"subject","predicate","object"
"http://data.silknow.org/object/3a4e13d0-3528-366f-ad2b-a2bf14956b61","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/3a4e13d0-3528-366f-ad2b-a2bf14956b61","http://www.w3.org/2000/01/rdf-schema#label","Record 47.019.34"
"http://data.silknow.org/object/3a4e13d0-3528-366f-ad2b-a2bf14956b61","http://purl.org/dc/elements/1.1/identifier","890656.json"
"http://data.silknow.org/object/3a4e13d0-3528-366f-ad2b-a2bf14956b61","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/risd"
"http://data.silknow.org/object/3a4e13d0-3528-366f-ad2b-a2bf14956b61","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fa7b63e6-fc1c-3eac-a293-55b227e38703/domain/1"
"http://data.silknow.org/object/3a4e13d0-3528-366f-ad2b-a2bf14956b61","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/cfa068f3-b7bf-3df8-b79d-51e477a689a9"
"http://data.silknow.org/object/3a4e13d0-3528-366f-ad2b-a2bf14956b61","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fa7b63e6-fc1c-3eac-a293-55b227e38703"
"http://data.silknow.org/object/3a4e13d0-3528-366f-ad2b-a2bf14956b61","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fa7b63e6-fc1c-3eac-a293-55b227e38703/category/1"
"http://data.silknow.org/object/3a4e13d0-3528-366f-ad2b-a2bf14956b61","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/c44d7e0a-622f-3843-a6e3-68758b7bd713"
"http://data.silknow.org/object/3a4e13d0-3528-366f-ad2b-a2bf14956b61","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/16762c12-8863-3fd2-8bbc-290cb1e0a1f2"
"http://data.silknow.org/object/3a4e13d0-3528-366f-ad2b-a2bf14956b61","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/6bc73ecd-f759-322c-b157-9012ce4e85f7"
