"subject","predicate","object"
"http://data.silknow.org/object/3f1642d5-ef0b-39da-9897-4dd98b13828e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/3f1642d5-ef0b-39da-9897-4dd98b13828e","http://purl.org/dc/elements/1.1/identifier","5951"
"http://data.silknow.org/object/3f1642d5-ef0b-39da-9897-4dd98b13828e","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/3f1642d5-ef0b-39da-9897-4dd98b13828e/dimension/2"
"http://data.silknow.org/object/3f1642d5-ef0b-39da-9897-4dd98b13828e","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/3f1642d5-ef0b-39da-9897-4dd98b13828e/dimension/1"
"http://data.silknow.org/object/3f1642d5-ef0b-39da-9897-4dd98b13828e","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/768b82b0-0f1d-3331-b036-b0dd000b74ec"
"http://data.silknow.org/object/3f1642d5-ef0b-39da-9897-4dd98b13828e","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/bfe51b6f-f292-3d1f-a564-fd705bba4466"
"http://data.silknow.org/object/3f1642d5-ef0b-39da-9897-4dd98b13828e","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/747"
"http://data.silknow.org/object/3f1642d5-ef0b-39da-9897-4dd98b13828e","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/4d99efd6-ac5b-3530-bbe1-5332520ed865"
"http://data.silknow.org/object/3f1642d5-ef0b-39da-9897-4dd98b13828e","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/dbaae982-50a8-3cea-bef6-a4d018543676"
"http://data.silknow.org/object/3f1642d5-ef0b-39da-9897-4dd98b13828e","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/5943954f-97a9-37cc-baf5-ca8341fddeb1"
