"subject","predicate","object"
"http://data.silknow.org/statement/7550f6be-c138-5284-882b-463666c2c759","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/7550f6be-c138-5284-882b-463666c2c759","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/7550f6be-c138-5284-882b-463666c2c759","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/7550f6be-c138-5284-882b-463666c2c759","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/01b03763-3944-36a6-83e7-fd6d0d81b901"
"http://data.silknow.org/statement/7550f6be-c138-5284-882b-463666c2c759","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/7550f6be-c138-5284-882b-463666c2c759"
"http://data.silknow.org/statement/7550f6be-c138-5284-882b-463666c2c759","http://data.silknow.org/ontology/L18",0.8502
"http://data.silknow.org/statement/7e653f34-b322-52c8-a014-8fbf16976654","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/7e653f34-b322-52c8-a014-8fbf16976654","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/7e653f34-b322-52c8-a014-8fbf16976654","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/7e653f34-b322-52c8-a014-8fbf16976654","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/01b03763-3944-36a6-83e7-fd6d0d81b901"
"http://data.silknow.org/statement/7e653f34-b322-52c8-a014-8fbf16976654","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/7e653f34-b322-52c8-a014-8fbf16976654"
"http://data.silknow.org/statement/7e653f34-b322-52c8-a014-8fbf16976654","http://data.silknow.org/ontology/L18",0.865
"http://data.silknow.org/statement/b7b0d7d0-18f6-579c-9aae-ace85b3c262b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b7b0d7d0-18f6-579c-9aae-ace85b3c262b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/b7b0d7d0-18f6-579c-9aae-ace85b3c262b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/b7b0d7d0-18f6-579c-9aae-ace85b3c262b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/01b03763-3944-36a6-83e7-fd6d0d81b901"
"http://data.silknow.org/statement/b7b0d7d0-18f6-579c-9aae-ace85b3c262b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b7b0d7d0-18f6-579c-9aae-ace85b3c262b"
"http://data.silknow.org/statement/b7b0d7d0-18f6-579c-9aae-ace85b3c262b","http://data.silknow.org/ontology/L18",0.5898
"http://data.silknow.org/production/01b03763-3944-36a6-83e7-fd6d0d81b901","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/01b03763-3944-36a6-83e7-fd6d0d81b901","http://www.w3.org/2000/01/rdf-schema#comment","Previously attributed as  Indo-Portuguese, 17th century (23/09/2019)"
"http://data.silknow.org/production/01b03763-3944-36a6-83e7-fd6d0d81b901","http://erlangen-crm.org/current/P3_has_note","Previously attributed as  Indo-Portuguese, 17th century (23/09/2019)"
"http://data.silknow.org/production/01b03763-3944-36a6-83e7-fd6d0d81b901","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/8e4583dd-9727-3a66-a73f-7d1d10f5f20c"
"http://data.silknow.org/production/01b03763-3944-36a6-83e7-fd6d0d81b901","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/01b03763-3944-36a6-83e7-fd6d0d81b901","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/production/01b03763-3944-36a6-83e7-fd6d0d81b901","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/01b03763-3944-36a6-83e7-fd6d0d81b901","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/236"
"http://data.silknow.org/production/01b03763-3944-36a6-83e7-fd6d0d81b901","http://erlangen-crm.org/current/P126_employed","Silk velvet embroderied with gilt paper thread and coloured floss silks"
"http://data.silknow.org/production/01b03763-3944-36a6-83e7-fd6d0d81b901","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404511"
"http://data.silknow.org/production/01b03763-3944-36a6-83e7-fd6d0d81b901","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/1814991/"
"http://data.silknow.org/statement/ba0bda6c-9b57-5dca-b39a-9e0ed1ce44f7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ba0bda6c-9b57-5dca-b39a-9e0ed1ce44f7","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/ba0bda6c-9b57-5dca-b39a-9e0ed1ce44f7","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/236"
"http://data.silknow.org/statement/ba0bda6c-9b57-5dca-b39a-9e0ed1ce44f7","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/01b03763-3944-36a6-83e7-fd6d0d81b901"
"http://data.silknow.org/statement/ba0bda6c-9b57-5dca-b39a-9e0ed1ce44f7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ba0bda6c-9b57-5dca-b39a-9e0ed1ce44f7"
"http://data.silknow.org/statement/ba0bda6c-9b57-5dca-b39a-9e0ed1ce44f7","http://data.silknow.org/ontology/L18",0.2508
"http://data.silknow.org/statement/dcbbecb3-802b-53ce-a8e5-3ef3e7469f6d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/dcbbecb3-802b-53ce-a8e5-3ef3e7469f6d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/dcbbecb3-802b-53ce-a8e5-3ef3e7469f6d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/236"
"http://data.silknow.org/statement/dcbbecb3-802b-53ce-a8e5-3ef3e7469f6d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/01b03763-3944-36a6-83e7-fd6d0d81b901"
"http://data.silknow.org/statement/dcbbecb3-802b-53ce-a8e5-3ef3e7469f6d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/dcbbecb3-802b-53ce-a8e5-3ef3e7469f6d"
"http://data.silknow.org/statement/dcbbecb3-802b-53ce-a8e5-3ef3e7469f6d","http://data.silknow.org/ontology/L18",0.5953
"http://data.silknow.org/statement/d5a218bb-973c-5215-ac99-1d6096777990","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d5a218bb-973c-5215-ac99-1d6096777990","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/d5a218bb-973c-5215-ac99-1d6096777990","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/236"
"http://data.silknow.org/statement/d5a218bb-973c-5215-ac99-1d6096777990","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/01b03763-3944-36a6-83e7-fd6d0d81b901"
"http://data.silknow.org/statement/d5a218bb-973c-5215-ac99-1d6096777990","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d5a218bb-973c-5215-ac99-1d6096777990"
"http://data.silknow.org/statement/d5a218bb-973c-5215-ac99-1d6096777990","http://data.silknow.org/ontology/L18",0.3664
"http://data.silknow.org/statement/32821c0e-dfa7-5214-9b2d-55bd74dbc40f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/32821c0e-dfa7-5214-9b2d-55bd74dbc40f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/32821c0e-dfa7-5214-9b2d-55bd74dbc40f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/32821c0e-dfa7-5214-9b2d-55bd74dbc40f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/01b03763-3944-36a6-83e7-fd6d0d81b901"
"http://data.silknow.org/statement/32821c0e-dfa7-5214-9b2d-55bd74dbc40f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/32821c0e-dfa7-5214-9b2d-55bd74dbc40f"
"http://data.silknow.org/statement/32821c0e-dfa7-5214-9b2d-55bd74dbc40f","http://data.silknow.org/ontology/L18",0.5267
"http://data.silknow.org/statement/e8a1a91e-96ee-5beb-8365-09da95822d7e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e8a1a91e-96ee-5beb-8365-09da95822d7e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/e8a1a91e-96ee-5beb-8365-09da95822d7e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/e8a1a91e-96ee-5beb-8365-09da95822d7e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/01b03763-3944-36a6-83e7-fd6d0d81b901"
"http://data.silknow.org/statement/e8a1a91e-96ee-5beb-8365-09da95822d7e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e8a1a91e-96ee-5beb-8365-09da95822d7e"
"http://data.silknow.org/statement/e8a1a91e-96ee-5beb-8365-09da95822d7e","http://data.silknow.org/ontology/L18",0.5159
"http://data.silknow.org/statement/10b74686-7c40-55db-912b-34d9f431ee49","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/10b74686-7c40-55db-912b-34d9f431ee49","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/10b74686-7c40-55db-912b-34d9f431ee49","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/10b74686-7c40-55db-912b-34d9f431ee49","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/01b03763-3944-36a6-83e7-fd6d0d81b901"
"http://data.silknow.org/statement/10b74686-7c40-55db-912b-34d9f431ee49","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/10b74686-7c40-55db-912b-34d9f431ee49"
"http://data.silknow.org/statement/10b74686-7c40-55db-912b-34d9f431ee49","http://data.silknow.org/ontology/L18",0.3642
"http://data.silknow.org/statement/30d08ce8-d98b-5fd6-b291-0f57f69c286d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/30d08ce8-d98b-5fd6-b291-0f57f69c286d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/30d08ce8-d98b-5fd6-b291-0f57f69c286d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/30d08ce8-d98b-5fd6-b291-0f57f69c286d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/01b03763-3944-36a6-83e7-fd6d0d81b901"
