"subject","predicate","object"
"http://data.silknow.org/statement/939700a9-ac9c-5565-87d4-349e38c0a241","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/939700a9-ac9c-5565-87d4-349e38c0a241","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/939700a9-ac9c-5565-87d4-349e38c0a241","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/939700a9-ac9c-5565-87d4-349e38c0a241","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/3c788a1e-29a4-383b-b7ea-1c5ed18a99a6"
"http://data.silknow.org/statement/939700a9-ac9c-5565-87d4-349e38c0a241","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/939700a9-ac9c-5565-87d4-349e38c0a241"
"http://data.silknow.org/statement/939700a9-ac9c-5565-87d4-349e38c0a241","http://data.silknow.org/ontology/L18",0.5399
"http://data.silknow.org/statement/ced7f446-6d49-50d8-8b0a-bfc7b271c4a8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ced7f446-6d49-50d8-8b0a-bfc7b271c4a8","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/ced7f446-6d49-50d8-8b0a-bfc7b271c4a8","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/ced7f446-6d49-50d8-8b0a-bfc7b271c4a8","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/3c788a1e-29a4-383b-b7ea-1c5ed18a99a6"
"http://data.silknow.org/statement/ced7f446-6d49-50d8-8b0a-bfc7b271c4a8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ced7f446-6d49-50d8-8b0a-bfc7b271c4a8"
"http://data.silknow.org/statement/ced7f446-6d49-50d8-8b0a-bfc7b271c4a8","http://data.silknow.org/ontology/L18",0.956866
"http://data.silknow.org/statement/cd51d316-8b63-58be-b570-7418f8d1f578","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/cd51d316-8b63-58be-b570-7418f8d1f578","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/cd51d316-8b63-58be-b570-7418f8d1f578","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/cd51d316-8b63-58be-b570-7418f8d1f578","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/3c788a1e-29a4-383b-b7ea-1c5ed18a99a6"
