"subject","predicate","object"
"http://data.silknow.org/production/f4744fc0-5869-3a3c-8602-ebfc74f5c45c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/f4744fc0-5869-3a3c-8602-ebfc74f5c45c","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/51794f76-7f63-3fc6-8d48-7ea5d7a9be40"
"http://data.silknow.org/production/f4744fc0-5869-3a3c-8602-ebfc74f5c45c","http://erlangen-crm.org/current/P126_employed","tapisserie de basse lisse = basse lisse (techniques textile->tapisserie = tapisserie sur métier)"
"http://data.silknow.org/production/f4744fc0-5869-3a3c-8602-ebfc74f5c45c","http://erlangen-crm.org/current/P126_employed","soie (trames)"
"http://data.silknow.org/production/f4744fc0-5869-3a3c-8602-ebfc74f5c45c","http://erlangen-crm.org/current/P126_employed","laine (chaines et trames)"
"http://data.silknow.org/production/f4744fc0-5869-3a3c-8602-ebfc74f5c45c","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1700_1715"
"http://data.silknow.org/production/f4744fc0-5869-3a3c-8602-ebfc74f5c45c","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1715"
"http://data.silknow.org/production/f4744fc0-5869-3a3c-8602-ebfc74f5c45c","http://erlangen-crm.org/current/P8_took_place_on_or_within","http://data.silknow.org/place/8a54e88d-6fb0-393f-8e38-91b0fd6e0180"
"http://data.silknow.org/production/f4744fc0-5869-3a3c-8602-ebfc74f5c45c","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/production/f4744fc0-5869-3a3c-8602-ebfc74f5c45c/activity/3"
"http://data.silknow.org/production/f4744fc0-5869-3a3c-8602-ebfc74f5c45c","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/production/f4744fc0-5869-3a3c-8602-ebfc74f5c45c/activity/4"
"http://data.silknow.org/production/f4744fc0-5869-3a3c-8602-ebfc74f5c45c","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/production/f4744fc0-5869-3a3c-8602-ebfc74f5c45c/activity/1"
"http://data.silknow.org/production/f4744fc0-5869-3a3c-8602-ebfc74f5c45c","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/production/f4744fc0-5869-3a3c-8602-ebfc74f5c45c/activity/2"
