"subject","predicate","object"
"http://data.silknow.org/production/3f53e4d3-f3b6-3a75-a4a4-0ed10669ac0a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/3f53e4d3-f3b6-3a75-a4a4-0ed10669ac0a","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/c227311c-da3c-3c17-90d6-18935aa94c4b"
"http://data.silknow.org/production/3f53e4d3-f3b6-3a75-a4a4-0ed10669ac0a","http://erlangen-crm.org/current/P32_used_general_technique","teixit llavorat"
"http://data.silknow.org/production/3f53e4d3-f3b6-3a75-a4a4-0ed10669ac0a","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/903"
"http://data.silknow.org/production/3f53e4d3-f3b6-3a75-a4a4-0ed10669ac0a","http://erlangen-crm.org/current/P32_used_general_technique","patterned fabric"
"http://data.silknow.org/production/3f53e4d3-f3b6-3a75-a4a4-0ed10669ac0a","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/471"
"http://data.silknow.org/production/3f53e4d3-f3b6-3a75-a4a4-0ed10669ac0a","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/3f53e4d3-f3b6-3a75-a4a4-0ed10669ac0a","http://erlangen-crm.org/current/P126_employed","xenilla"
"http://data.silknow.org/production/3f53e4d3-f3b6-3a75-a4a4-0ed10669ac0a","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/417"
"http://data.silknow.org/production/3f53e4d3-f3b6-3a75-a4a4-0ed10669ac0a","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/production/3f53e4d3-f3b6-3a75-a4a4-0ed10669ac0a","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
"http://data.silknow.org/production/3f53e4d3-f3b6-3a75-a4a4-0ed10669ac0a","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2264397/"
