"subject","predicate","object"
"http://data.silknow.org/production/28281d44-7113-3f53-857c-f4b58b9c0248","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/28281d44-7113-3f53-857c-f4b58b9c0248","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/68d789ae-5778-3ccf-9c0e-f8860c09e4ca"
"http://data.silknow.org/production/28281d44-7113-3f53-857c-f4b58b9c0248","http://erlangen-crm.org/current/P32_used_general_technique","tècnica de tapís"
"http://data.silknow.org/production/28281d44-7113-3f53-857c-f4b58b9c0248","http://erlangen-crm.org/current/P32_used_general_technique","tècnica de calada"
"http://data.silknow.org/production/28281d44-7113-3f53-857c-f4b58b9c0248","http://erlangen-crm.org/current/P32_used_general_technique","técnica de tapíz"
"http://data.silknow.org/production/28281d44-7113-3f53-857c-f4b58b9c0248","http://erlangen-crm.org/current/P32_used_general_technique","técnica de calada"
"http://data.silknow.org/production/28281d44-7113-3f53-857c-f4b58b9c0248","http://erlangen-crm.org/current/P32_used_general_technique","weaving technique"
"http://data.silknow.org/production/28281d44-7113-3f53-857c-f4b58b9c0248","http://erlangen-crm.org/current/P32_used_general_technique","tapestry technique"
"http://data.silknow.org/production/28281d44-7113-3f53-857c-f4b58b9c0248","http://erlangen-crm.org/current/P126_employed","linen"
"http://data.silknow.org/production/28281d44-7113-3f53-857c-f4b58b9c0248","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/28281d44-7113-3f53-857c-f4b58b9c0248","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/488"
"http://data.silknow.org/production/28281d44-7113-3f53-857c-f4b58b9c0248","http://erlangen-crm.org/current/P126_employed","lli"
"http://data.silknow.org/production/28281d44-7113-3f53-857c-f4b58b9c0248","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/fatimid_period"
"http://data.silknow.org/production/28281d44-7113-3f53-857c-f4b58b9c0248","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1171"
"http://data.silknow.org/production/28281d44-7113-3f53-857c-f4b58b9c0248","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404504"
"http://data.silknow.org/production/28281d44-7113-3f53-857c-f4b58b9c0248","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/357994/"
