"subject","predicate","object"
"http://data.silknow.org/object/48a5c28e-3582-352d-a55b-97d7fb2406c9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/48a5c28e-3582-352d-a55b-97d7fb2406c9","http://www.w3.org/2000/01/rdf-schema#label","Record 48.1044"
"http://data.silknow.org/object/48a5c28e-3582-352d-a55b-97d7fb2406c9","http://purl.org/dc/elements/1.1/identifier","49652.json"
"http://data.silknow.org/object/48a5c28e-3582-352d-a55b-97d7fb2406c9","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mfa"
"http://data.silknow.org/object/48a5c28e-3582-352d-a55b-97d7fb2406c9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/1e32e887-bab9-3e26-9b38-01dec550c11d"
"http://data.silknow.org/object/48a5c28e-3582-352d-a55b-97d7fb2406c9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bf8083c3-5866-3b0f-8c2a-6da0fc7eb470/domain/1"
"http://data.silknow.org/object/48a5c28e-3582-352d-a55b-97d7fb2406c9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bf8083c3-5866-3b0f-8c2a-6da0fc7eb470/category/1"
"http://data.silknow.org/object/48a5c28e-3582-352d-a55b-97d7fb2406c9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/64b81dee-d9ac-3a78-93da-68cc2e12bd3b"
"http://data.silknow.org/object/48a5c28e-3582-352d-a55b-97d7fb2406c9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/d9b88255-f298-3469-b70d-7348f4186bfe"
"http://data.silknow.org/object/48a5c28e-3582-352d-a55b-97d7fb2406c9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918"
"http://data.silknow.org/object/48a5c28e-3582-352d-a55b-97d7fb2406c9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bf8083c3-5866-3b0f-8c2a-6da0fc7eb470"
"http://data.silknow.org/object/48a5c28e-3582-352d-a55b-97d7fb2406c9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bf8083c3-5866-3b0f-8c2a-6da0fc7eb470/observation/1"
