"subject","predicate","object"
"http://data.silknow.org/production/ea924f26-9ea9-3892-b69b-eaa870189d5a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/ea924f26-9ea9-3892-b69b-eaa870189d5a","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/ea89c13c-f249-37cb-b4ca-a8e43d4a9df8"
"http://data.silknow.org/production/ea924f26-9ea9-3892-b69b-eaa870189d5a","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/355"
"http://data.silknow.org/production/ea924f26-9ea9-3892-b69b-eaa870189d5a","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/526"
"http://data.silknow.org/production/ea924f26-9ea9-3892-b69b-eaa870189d5a","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/88"
"http://data.silknow.org/production/ea924f26-9ea9-3892-b69b-eaa870189d5a","http://erlangen-crm.org/current/P126_employed","Woven muslin, embroidered with silk"
"http://data.silknow.org/production/ea924f26-9ea9-3892-b69b-eaa870189d5a","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/ea924f26-9ea9-3892-b69b-eaa870189d5a","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/617"
"http://data.silknow.org/production/ea924f26-9ea9-3892-b69b-eaa870189d5a","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1855"
"http://data.silknow.org/production/ea924f26-9ea9-3892-b69b-eaa870189d5a","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/1185241/"
