"subject","predicate","object"
"http://vocab.getty.edu/aat/300009724","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300009724","http://purl.org/dc/terms/created",1988-01-01T00:00:00
"http://vocab.getty.edu/aat/300009724","http://purl.org/dc/terms/modified",2011-02-23T15:41:18
"http://vocab.getty.edu/aat/300009724","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300009700"
"http://vocab.getty.edu/aat/300009724","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300343567"
"http://vocab.getty.edu/aat/300009724","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300343374"
"http://vocab.getty.edu/aat/300009724","http://www.w3.org/2004/02/skos/core#prefLabel","knopen (motieven)"
"http://vocab.getty.edu/aat/300009724","http://www.w3.org/2004/02/skos/core#prefLabel","lazos"
"http://vocab.getty.edu/aat/300009724","http://www.w3.org/2004/02/skos/core#prefLabel","knots (motifs)"
"http://vocab.getty.edu/aat/300009724","http://purl.org/dc/elements/1.1/identifier","300009724"
"http://vocab.getty.edu/aat/300009724","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300009724","http://www.w3.org/2004/02/skos/core#altLabel","knoop (motief)"
"http://vocab.getty.edu/aat/300009724","http://www.w3.org/2004/02/skos/core#altLabel","lazo (motivo)"
"http://vocab.getty.edu/aat/300009724","http://www.w3.org/2004/02/skos/core#altLabel","knot (motif)"
"http://vocab.getty.edu/aat/300009724","http://www.w3.org/2004/02/skos/core#scopeNote","Ornamental motifs resembling cords which are interlaced."
"http://vocab.getty.edu/aat/300009724","http://www.w3.org/2004/02/skos/core#scopeNote","Te gebruiken voor decoratieve motieven die overeenkomst vertonen met in elkaar verstrengelde koorden."
"http://vocab.getty.edu/aat/300009724","http://www.w3.org/2004/02/skos/core#scopeNote","Úsese para motivos ornamentales que se parecen a cordones que se entretejen."
