"subject","predicate","object"
"http://vocab.getty.edu/aat/300400521","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300400521","http://purl.org/dc/terms/created",2015-02-23T21:26:17
"http://vocab.getty.edu/aat/300400521","http://purl.org/dc/terms/modified",2018-04-07T09:58:22
"http://vocab.getty.edu/aat/300400521","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300404017"
"http://vocab.getty.edu/aat/300400521","http://www.w3.org/2004/02/skos/core#prefLabel","prayers (compositions)"
"http://vocab.getty.edu/aat/300400521","http://purl.org/dc/elements/1.1/identifier","300400521"
"http://vocab.getty.edu/aat/300400521","http://www.w3.org/2004/02/skos/core#topConceptOf","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300400521","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300400521","http://www.w3.org/2004/02/skos/core#altLabel","prayer (composition)"
"http://vocab.getty.edu/aat/300400521","http://www.w3.org/2004/02/skos/core#scopeNote","Reverent petitions composed for presentation to a deity or other spiritual entity, whether orally or mentally expressed. For documents containing prayers, use ""prayers(document genre)."""
