"subject","predicate","object"
"http://data.silknow.org/production/26178e47-df05-366c-8be1-6b3a854a3af9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/26178e47-df05-366c-8be1-6b3a854a3af9","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/6baecae4-cbd3-34ad-abb3-3dfbc341a00d"
"http://data.silknow.org/production/26178e47-df05-366c-8be1-6b3a854a3af9","http://erlangen-crm.org/current/P32_used_general_technique","tècnica de nus"
"http://data.silknow.org/production/26178e47-df05-366c-8be1-6b3a854a3af9","http://erlangen-crm.org/current/P32_used_general_technique","tècnica de nus"
"http://data.silknow.org/production/26178e47-df05-366c-8be1-6b3a854a3af9","http://erlangen-crm.org/current/P32_used_general_technique","tècnica de nus"
"http://data.silknow.org/production/26178e47-df05-366c-8be1-6b3a854a3af9","http://erlangen-crm.org/current/P126_employed","... unconfirmed"
"http://data.silknow.org/production/26178e47-df05-366c-8be1-6b3a854a3af9","http://erlangen-crm.org/current/P126_employed","... sense confirmar"
"http://data.silknow.org/production/26178e47-df05-366c-8be1-6b3a854a3af9","http://erlangen-crm.org/current/P126_employed","... sin confirmar"
"http://data.silknow.org/production/26178e47-df05-366c-8be1-6b3a854a3af9","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/26178e47-df05-366c-8be1-6b3a854a3af9","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404514"
