"subject","predicate","object"
"https://sws.geonames.org/3012165/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.geonames.org/ontology#Feature"
"https://sws.geonames.org/3012165/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E53_Place"
"https://sws.geonames.org/3012165/","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","https://sws.geonames.org/3012165/about.rdf"
"https://sws.geonames.org/3012165/","http://www.geonames.org/ontology#name","Jouy-en-Josas"
"https://sws.geonames.org/3012165/","http://www.w3.org/2003/01/geo/wgs84_pos#lat","48.75909"
"https://sws.geonames.org/3012165/","http://www.w3.org/2003/01/geo/wgs84_pos#long","2.16966"
"https://sws.geonames.org/3012165/","http://www.geonames.org/ontology#featureCode","https://www.geonames.org/ontology#P.PPL"
"https://sws.geonames.org/3012165/","http://www.geonames.org/ontology#parentCountry","https://sws.geonames.org/3017382/"
"https://sws.geonames.org/3012165/","http://www.geonames.org/ontology#alternateName","Жуї-ан-Жозас"
"https://sws.geonames.org/3012165/","http://www.geonames.org/ontology#alternateName","Жуи-ан-Жозас"
"https://sws.geonames.org/3012165/","http://www.geonames.org/ontology#alternateName","Jouy-en-Josas"
"https://sws.geonames.org/3012165/","http://www.geonames.org/ontology#alternateName","Jouy"
"https://sws.geonames.org/3012165/","http://www.geonames.org/ontology#countryCode","FR"
"https://sws.geonames.org/3012165/","http://www.geonames.org/ontology#featureClass","https://www.geonames.org/ontology#P"
"https://sws.geonames.org/3012165/","http://www.geonames.org/ontology#locationMap","https://www.geonames.org/3012165/jouy-en-josas.html"
"https://sws.geonames.org/3012165/","http://www.geonames.org/ontology#parentFeature","https://sws.geonames.org/6443995/"
"https://sws.geonames.org/3012165/","http://www.geonames.org/ontology#population","8383"
"https://sws.geonames.org/3012165/","http://www.geonames.org/ontology#nearbyFeatures","https://sws.geonames.org/3012165/nearby.rdf"
"https://sws.geonames.org/3012165/","http://www.geonames.org/ontology#parentADM1","https://sws.geonames.org/3012874/"
"https://sws.geonames.org/3012165/","http://www.geonames.org/ontology#parentADM2","https://sws.geonames.org/2967196/"
"https://sws.geonames.org/3012165/","http://www.geonames.org/ontology#parentADM3","https://sws.geonames.org/2969678/"
"https://sws.geonames.org/3012165/","http://www.geonames.org/ontology#postalCode","78359 CEDEX"
"https://sws.geonames.org/3012165/","http://www.geonames.org/ontology#postalCode","78355 CEDEX"
"https://sws.geonames.org/3012165/","http://www.geonames.org/ontology#postalCode","78356 CEDEX"
"https://sws.geonames.org/3012165/","http://www.geonames.org/ontology#postalCode","78354 CEDEX"
"https://sws.geonames.org/3012165/","http://www.geonames.org/ontology#postalCode","78353 CEDEX"
"https://sws.geonames.org/3012165/","http://www.geonames.org/ontology#postalCode","78351 CEDEX"
"https://sws.geonames.org/3012165/","http://www.geonames.org/ontology#postalCode","78352 CEDEX"
"https://sws.geonames.org/3012165/","http://www.geonames.org/ontology#postalCode","78350"
"https://sws.geonames.org/3012165/","http://www.geonames.org/ontology#parentADM4","https://sws.geonames.org/6443995/"
