"subject","predicate","object"
"http://data.silknow.org/production/497c1e02-5200-37ec-a483-21148cc43547","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/497c1e02-5200-37ec-a483-21148cc43547","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/02605452-6ad4-3ba0-8413-a9dd27c1e726"
"http://data.silknow.org/production/497c1e02-5200-37ec-a483-21148cc43547","http://erlangen-crm.org/current/P32_used_general_technique","satin weave"
"http://data.silknow.org/production/497c1e02-5200-37ec-a483-21148cc43547","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/497c1e02-5200-37ec-a483-21148cc43547","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/88"
"http://data.silknow.org/production/497c1e02-5200-37ec-a483-21148cc43547","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/497c1e02-5200-37ec-a483-21148cc43547","http://erlangen-crm.org/current/P126_employed","Silk, metallic-wrapped yarn, mirror, metal; satin weave with embroidery and appliqué"
"http://data.silknow.org/production/497c1e02-5200-37ec-a483-21148cc43547","http://erlangen-crm.org/current/P126_employed","mirror"
"http://data.silknow.org/production/497c1e02-5200-37ec-a483-21148cc43547","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/497"
"http://data.silknow.org/production/497c1e02-5200-37ec-a483-21148cc43547","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/production/497c1e02-5200-37ec-a483-21148cc43547","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/1809111/"
