"subject","predicate","object"
"http://data.silknow.org/object/8148f57e-62cd-3449-b2f1-79ce36ffe709","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/8148f57e-62cd-3449-b2f1-79ce36ffe709","http://purl.org/dc/elements/1.1/identifier","6412"
"http://data.silknow.org/object/8148f57e-62cd-3449-b2f1-79ce36ffe709","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/8148f57e-62cd-3449-b2f1-79ce36ffe709/dimension/2"
"http://data.silknow.org/object/8148f57e-62cd-3449-b2f1-79ce36ffe709","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/8148f57e-62cd-3449-b2f1-79ce36ffe709/dimension/1"
"http://data.silknow.org/object/8148f57e-62cd-3449-b2f1-79ce36ffe709","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/6c41e9bc-91f1-3bb7-96a3-dc9d8afc8d16"
"http://data.silknow.org/object/8148f57e-62cd-3449-b2f1-79ce36ffe709","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/1f2416c4-9f42-353a-ac5a-d71e073251b0"
"http://data.silknow.org/object/8148f57e-62cd-3449-b2f1-79ce36ffe709","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/e92f096f-a383-3968-ab1c-aaad319abda0"
"http://data.silknow.org/object/8148f57e-62cd-3449-b2f1-79ce36ffe709","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/6d7149b6-b6c1-37cd-ae51-24edece47954"
"http://data.silknow.org/object/8148f57e-62cd-3449-b2f1-79ce36ffe709","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/840"
"http://data.silknow.org/object/8148f57e-62cd-3449-b2f1-79ce36ffe709","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/2bd0204c-8dd1-3f82-9d01-77068d55b71f"
"http://data.silknow.org/object/8148f57e-62cd-3449-b2f1-79ce36ffe709","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/4b54fe8f-ff25-36a1-8b29-60854430c68a"
"http://data.silknow.org/object/8148f57e-62cd-3449-b2f1-79ce36ffe709","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/76041b29-ea3f-3247-9c83-cd570c9b0489"
"http://data.silknow.org/object/8148f57e-62cd-3449-b2f1-79ce36ffe709","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/97232b93-d0f0-30aa-a8b1-55863487c09c"
"http://data.silknow.org/object/8148f57e-62cd-3449-b2f1-79ce36ffe709","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/b3ad076b-d87d-3a55-b0dd-e188bfb9c119"
"http://data.silknow.org/object/8148f57e-62cd-3449-b2f1-79ce36ffe709","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/ba59d55b-2ea5-3c9c-ba7b-b9e8baa1a3c5"
"http://data.silknow.org/object/8148f57e-62cd-3449-b2f1-79ce36ffe709","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/848aee2b-3cee-3404-8ff8-b3515976e302"
"http://data.silknow.org/object/8148f57e-62cd-3449-b2f1-79ce36ffe709","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/fabac88e-582b-3c8a-9ca0-dbcb29ce17c2"
