"subject","predicate","object"
"http://data.silknow.org/object/b616a7db-94ea-344c-9191-a05bde5752b5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/b616a7db-94ea-344c-9191-a05bde5752b5","http://www.w3.org/2000/01/rdf-schema#label","Record CE19452"
"http://data.silknow.org/object/b616a7db-94ea-344c-9191-a05bde5752b5","http://purl.org/dc/elements/1.1/identifier","CE19452_MNAD.json"
"http://data.silknow.org/object/b616a7db-94ea-344c-9191-a05bde5752b5","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/cer"
"http://data.silknow.org/object/b616a7db-94ea-344c-9191-a05bde5752b5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/41430974-e4fb-3ce1-9e88-1545fd1e6b43/observation/2"
"http://data.silknow.org/object/b616a7db-94ea-344c-9191-a05bde5752b5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/fe3ae3ab-a8b2-3fa9-a6bb-47e9b52f0358"
"http://data.silknow.org/object/b616a7db-94ea-344c-9191-a05bde5752b5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/41430974-e4fb-3ce1-9e88-1545fd1e6b43/domain/1"
"http://data.silknow.org/object/b616a7db-94ea-344c-9191-a05bde5752b5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/41430974-e4fb-3ce1-9e88-1545fd1e6b43/observation/1"
"http://data.silknow.org/object/b616a7db-94ea-344c-9191-a05bde5752b5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/41430974-e4fb-3ce1-9e88-1545fd1e6b43"
"http://data.silknow.org/object/b616a7db-94ea-344c-9191-a05bde5752b5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/41430974-e4fb-3ce1-9e88-1545fd1e6b43/category/1"
"http://data.silknow.org/object/b616a7db-94ea-344c-9191-a05bde5752b5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/702c8d9e-7e23-3ebb-88b1-af9ede2b5e1a"
"http://data.silknow.org/object/b616a7db-94ea-344c-9191-a05bde5752b5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/83009e6d-0260-3761-8726-ae2cb5e88ecc"
"http://data.silknow.org/object/b616a7db-94ea-344c-9191-a05bde5752b5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/9326cbdc-c4dc-3cd4-9658-fe223d9f4e79"
