"subject","predicate","object"
"http://data.silknow.org/object/d2e58ccf-5dac-369a-a73c-8e1e24c06525","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/d2e58ccf-5dac-369a-a73c-8e1e24c06525","http://www.w3.org/2000/01/rdf-schema#label","Record CE23256"
"http://data.silknow.org/object/d2e58ccf-5dac-369a-a73c-8e1e24c06525","http://purl.org/dc/elements/1.1/identifier","CE23256_MNAD.json"
"http://data.silknow.org/object/d2e58ccf-5dac-369a-a73c-8e1e24c06525","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/cer"
"http://data.silknow.org/object/d2e58ccf-5dac-369a-a73c-8e1e24c06525","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/f5f38093-c150-3d64-9951-60835994a8b0"
"http://data.silknow.org/object/d2e58ccf-5dac-369a-a73c-8e1e24c06525","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0be5c590-c2b5-348a-86a2-3b26a36e72dc/domain/1"
"http://data.silknow.org/object/d2e58ccf-5dac-369a-a73c-8e1e24c06525","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0be5c590-c2b5-348a-86a2-3b26a36e72dc/category/1"
"http://data.silknow.org/object/d2e58ccf-5dac-369a-a73c-8e1e24c06525","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0be5c590-c2b5-348a-86a2-3b26a36e72dc/observation/2"
"http://data.silknow.org/object/d2e58ccf-5dac-369a-a73c-8e1e24c06525","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0be5c590-c2b5-348a-86a2-3b26a36e72dc/observation/3"
"http://data.silknow.org/object/d2e58ccf-5dac-369a-a73c-8e1e24c06525","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0be5c590-c2b5-348a-86a2-3b26a36e72dc/domain/2"
"http://data.silknow.org/object/d2e58ccf-5dac-369a-a73c-8e1e24c06525","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0be5c590-c2b5-348a-86a2-3b26a36e72dc/observation/1"
"http://data.silknow.org/object/d2e58ccf-5dac-369a-a73c-8e1e24c06525","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/5a5c1fb7-9001-3fd9-b45b-fee60b993b3f"
"http://data.silknow.org/object/d2e58ccf-5dac-369a-a73c-8e1e24c06525","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/5fbaca47-ece2-3dd1-9503-c1d136ed7c06"
"http://data.silknow.org/object/d2e58ccf-5dac-369a-a73c-8e1e24c06525","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0be5c590-c2b5-348a-86a2-3b26a36e72dc"
"http://data.silknow.org/object/d2e58ccf-5dac-369a-a73c-8e1e24c06525","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/16d66885-6971-37f3-8f0c-27d9a3c1fe3d"
