"subject","predicate","object"
"http://vocab.getty.edu/aat/300253873","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300253873","http://purl.org/dc/terms/created",1995-01-23T00:00:00
"http://vocab.getty.edu/aat/300253873","http://purl.org/dc/terms/modified",2014-02-13T14:03:39
"http://vocab.getty.edu/aat/300253873","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300219444"
"http://vocab.getty.edu/aat/300253873","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300404165"
"http://vocab.getty.edu/aat/300253873","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300191751"
"http://vocab.getty.edu/aat/300253873","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300221270"
"http://vocab.getty.edu/aat/300253873","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300265766"
"http://vocab.getty.edu/aat/300253873","http://www.w3.org/2004/02/skos/core#prefLabel","begrippen met betrekking tot tijd"
"http://vocab.getty.edu/aat/300253873","http://www.w3.org/2004/02/skos/core#prefLabel","atributos relacionados con el tiempo"
"http://vocab.getty.edu/aat/300253873","http://www.w3.org/2004/02/skos/core#prefLabel","time-related attributes"
"http://vocab.getty.edu/aat/300253873","http://purl.org/dc/elements/1.1/identifier","300253873"
"http://vocab.getty.edu/aat/300253873","http://www.w3.org/2004/02/skos/core#topConceptOf","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300253873","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300253873","http://www.w3.org/2004/02/skos/core#altLabel","time-related attribute"
"http://vocab.getty.edu/aat/300253873","http://www.w3.org/2004/02/skos/core#altLabel","attributes, time-related"
"http://vocab.getty.edu/aat/300253873","http://www.w3.org/2004/02/skos/core#altLabel","begrip met betrekking tot tijd"
"http://vocab.getty.edu/aat/300253873","http://www.w3.org/2004/02/skos/core#scopeNote","Characteristics and qualities that are time-related."
