"subject","predicate","object"
"http://data.silknow.org/object/a9f1a23e-f9bf-306c-a33e-de085fd2d42d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/a9f1a23e-f9bf-306c-a33e-de085fd2d42d","http://www.w3.org/2000/01/rdf-schema#label","Record 6919"
"http://data.silknow.org/object/a9f1a23e-f9bf-306c-a33e-de085fd2d42d","http://purl.org/dc/elements/1.1/identifier","6919.json"
"http://data.silknow.org/object/a9f1a23e-f9bf-306c-a33e-de085fd2d42d","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/a9f1a23e-f9bf-306c-a33e-de085fd2d42d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/47a95c39-c93b-327d-b159-c14abc922101"
"http://data.silknow.org/object/a9f1a23e-f9bf-306c-a33e-de085fd2d42d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/75abbaea-a087-3871-aa97-ae62f7757ff5"
"http://data.silknow.org/object/a9f1a23e-f9bf-306c-a33e-de085fd2d42d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/07eeaa2f-3a2f-3cd5-87c2-af2fd3431d57"
"http://data.silknow.org/object/a9f1a23e-f9bf-306c-a33e-de085fd2d42d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/fd045e35-8446-3257-8be6-caf6edf43701"
"http://data.silknow.org/object/a9f1a23e-f9bf-306c-a33e-de085fd2d42d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4fc7a919-fa60-3030-b0e6-252dab527f54"
"http://data.silknow.org/object/a9f1a23e-f9bf-306c-a33e-de085fd2d42d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/8c7d404e-6a00-3c97-97fd-b414bdc06e44"
"http://data.silknow.org/object/a9f1a23e-f9bf-306c-a33e-de085fd2d42d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/9d8db7e1-4707-3c23-b93f-f51a21b76d59"
"http://data.silknow.org/object/a9f1a23e-f9bf-306c-a33e-de085fd2d42d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/assessment/7124f9bb-2d77-3ecd-9ec1-85ff024ebc85"
"http://data.silknow.org/object/a9f1a23e-f9bf-306c-a33e-de085fd2d42d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/96dd025b-fe57-3a64-ad99-d1158be1f9c6"
"http://data.silknow.org/object/a9f1a23e-f9bf-306c-a33e-de085fd2d42d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/9b2a7163-143d-3e68-b0a7-79efc6f0d425"
"http://data.silknow.org/object/a9f1a23e-f9bf-306c-a33e-de085fd2d42d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4fc7a919-fa60-3030-b0e6-252dab527f54/category/1"
"http://data.silknow.org/object/a9f1a23e-f9bf-306c-a33e-de085fd2d42d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4fc7a919-fa60-3030-b0e6-252dab527f54/domain/1"
