"subject","predicate","object"
"http://data.silknow.org/production/f56f0812-7b43-3362-ad76-036561fa4e55","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/f56f0812-7b43-3362-ad76-036561fa4e55","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/9495a318-5985-32cc-a669-926a0fd7d943"
"http://data.silknow.org/production/f56f0812-7b43-3362-ad76-036561fa4e55","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/88"
"http://data.silknow.org/production/f56f0812-7b43-3362-ad76-036561fa4e55","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/236"
"http://data.silknow.org/production/f56f0812-7b43-3362-ad76-036561fa4e55","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/f56f0812-7b43-3362-ad76-036561fa4e55","http://erlangen-crm.org/current/P126_employed","linen"
"http://data.silknow.org/production/f56f0812-7b43-3362-ad76-036561fa4e55","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/f56f0812-7b43-3362-ad76-036561fa4e55","http://erlangen-crm.org/current/P126_employed","Linen ground, silk embroidery, silk lining"
"http://data.silknow.org/production/f56f0812-7b43-3362-ad76-036561fa4e55","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404510"
"http://data.silknow.org/production/f56f0812-7b43-3362-ad76-036561fa4e55","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/587116/"
