"subject","predicate","object"
"http://data.silknow.org/object/559756ea-7799-3709-beea-9232e55d696a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/559756ea-7799-3709-beea-9232e55d696a","http://www.w3.org/2000/01/rdf-schema#label","Record 64.072"
"http://data.silknow.org/object/559756ea-7799-3709-beea-9232e55d696a","http://purl.org/dc/elements/1.1/identifier","821956.json"
"http://data.silknow.org/object/559756ea-7799-3709-beea-9232e55d696a","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/risd"
"http://data.silknow.org/object/559756ea-7799-3709-beea-9232e55d696a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/cbe150c5-2057-30ee-8ea1-50e0a3aeaa3c"
"http://data.silknow.org/object/559756ea-7799-3709-beea-9232e55d696a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4c8b7b13-8630-3832-a91a-fbc8f724e537/domain/1"
"http://data.silknow.org/object/559756ea-7799-3709-beea-9232e55d696a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/6fb80945-f485-3770-b994-bf5b4d1e59a6"
"http://data.silknow.org/object/559756ea-7799-3709-beea-9232e55d696a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4c8b7b13-8630-3832-a91a-fbc8f724e537/category/1"
"http://data.silknow.org/object/559756ea-7799-3709-beea-9232e55d696a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/8186bb17-e0bc-3b7b-8e53-772145d77f10"
"http://data.silknow.org/object/559756ea-7799-3709-beea-9232e55d696a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4c8b7b13-8630-3832-a91a-fbc8f724e537"
