"subject","predicate","object"
"http://data.silknow.org/statement/999670f4-3eb9-5333-95a5-ffa20e9ff984","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/999670f4-3eb9-5333-95a5-ffa20e9ff984","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/999670f4-3eb9-5333-95a5-ffa20e9ff984","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/999670f4-3eb9-5333-95a5-ffa20e9ff984","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/def6dcce-1f63-3192-8960-d32aa2c5d301"
"http://data.silknow.org/statement/999670f4-3eb9-5333-95a5-ffa20e9ff984","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/999670f4-3eb9-5333-95a5-ffa20e9ff984"
"http://data.silknow.org/statement/999670f4-3eb9-5333-95a5-ffa20e9ff984","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/81bbbc48-98e3-5caf-8306-8b33cfd60736","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/81bbbc48-98e3-5caf-8306-8b33cfd60736","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/81bbbc48-98e3-5caf-8306-8b33cfd60736","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/81bbbc48-98e3-5caf-8306-8b33cfd60736","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/def6dcce-1f63-3192-8960-d32aa2c5d301"
"http://data.silknow.org/statement/81bbbc48-98e3-5caf-8306-8b33cfd60736","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/81bbbc48-98e3-5caf-8306-8b33cfd60736"
"http://data.silknow.org/statement/81bbbc48-98e3-5caf-8306-8b33cfd60736","http://data.silknow.org/ontology/L18",0.2787
"http://data.silknow.org/production/def6dcce-1f63-3192-8960-d32aa2c5d301","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/def6dcce-1f63-3192-8960-d32aa2c5d301","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/b54aa14f-1b94-3f86-a68b-363978d352e7"
"http://data.silknow.org/production/def6dcce-1f63-3192-8960-d32aa2c5d301","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/production/def6dcce-1f63-3192-8960-d32aa2c5d301","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/def6dcce-1f63-3192-8960-d32aa2c5d301","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1540_1560"
"http://data.silknow.org/production/def6dcce-1f63-3192-8960-d32aa2c5d301","http://erlangen-crm.org/current/P8_took_place_on_or_within","http://data.silknow.org/place/4aa781a4-5ae0-3cdc-aa44-c29bb2ba2bdc"
"http://data.silknow.org/statement/d8a5aef3-7d96-592c-b7b8-a3de784bcd57","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d8a5aef3-7d96-592c-b7b8-a3de784bcd57","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/d8a5aef3-7d96-592c-b7b8-a3de784bcd57","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/d8a5aef3-7d96-592c-b7b8-a3de784bcd57","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/def6dcce-1f63-3192-8960-d32aa2c5d301"
"http://data.silknow.org/statement/d8a5aef3-7d96-592c-b7b8-a3de784bcd57","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d8a5aef3-7d96-592c-b7b8-a3de784bcd57"
"http://data.silknow.org/statement/d8a5aef3-7d96-592c-b7b8-a3de784bcd57","http://data.silknow.org/ontology/L18",0.501064
