"subject","predicate","object"
"http://data.silknow.org/object/ded9d216-466c-3b90-b920-4a3ced416d25","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/ded9d216-466c-3b90-b920-4a3ced416d25","http://www.w3.org/2000/01/rdf-schema#label","Record 47.019.17"
"http://data.silknow.org/object/ded9d216-466c-3b90-b920-4a3ced416d25","http://purl.org/dc/elements/1.1/identifier","828696.json"
"http://data.silknow.org/object/ded9d216-466c-3b90-b920-4a3ced416d25","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/risd"
"http://data.silknow.org/object/ded9d216-466c-3b90-b920-4a3ced416d25","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/39a50277-d43e-386d-84ff-43145e91d9fc"
"http://data.silknow.org/object/ded9d216-466c-3b90-b920-4a3ced416d25","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/39a50277-d43e-386d-84ff-43145e91d9fc/category/1"
"http://data.silknow.org/object/ded9d216-466c-3b90-b920-4a3ced416d25","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/3959bc68-a747-3438-9263-2789ffb104f0"
"http://data.silknow.org/object/ded9d216-466c-3b90-b920-4a3ced416d25","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/b804a8f2-6b64-3d94-b220-040a98e1ffd8"
"http://data.silknow.org/object/ded9d216-466c-3b90-b920-4a3ced416d25","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/15274d4c-1bd1-3fa9-ad6b-5ffe55f32c9e"
"http://data.silknow.org/object/ded9d216-466c-3b90-b920-4a3ced416d25","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/35fa8540-cf68-30dc-a26a-c66c65ad381e"
"http://data.silknow.org/object/ded9d216-466c-3b90-b920-4a3ced416d25","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/39a50277-d43e-386d-84ff-43145e91d9fc/domain/1"
