"subject","predicate","object"
"http://data.silknow.org/object/ade32ac3-01e3-39c8-bf7a-3ac71c01358e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/ade32ac3-01e3-39c8-bf7a-3ac71c01358e","http://www.w3.org/2000/01/rdf-schema#label","Record 10372"
"http://data.silknow.org/object/ade32ac3-01e3-39c8-bf7a-3ac71c01358e","http://purl.org/dc/elements/1.1/identifier","10372.json"
"http://data.silknow.org/object/ade32ac3-01e3-39c8-bf7a-3ac71c01358e","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/venezia"
"http://data.silknow.org/object/ade32ac3-01e3-39c8-bf7a-3ac71c01358e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/2388eefd-db6a-351d-aa64-df5def3367f6"
"http://data.silknow.org/object/ade32ac3-01e3-39c8-bf7a-3ac71c01358e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2490f7c6-26c5-3036-a22d-1628e55f5179/observation/1"
"http://data.silknow.org/object/ade32ac3-01e3-39c8-bf7a-3ac71c01358e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2490f7c6-26c5-3036-a22d-1628e55f5179/category/1"
"http://data.silknow.org/object/ade32ac3-01e3-39c8-bf7a-3ac71c01358e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2490f7c6-26c5-3036-a22d-1628e55f5179/domain/1"
"http://data.silknow.org/object/ade32ac3-01e3-39c8-bf7a-3ac71c01358e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/e0e982d6-c123-3328-930d-741f2ef0e006"
"http://data.silknow.org/object/ade32ac3-01e3-39c8-bf7a-3ac71c01358e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2490f7c6-26c5-3036-a22d-1628e55f5179"
"http://data.silknow.org/object/ade32ac3-01e3-39c8-bf7a-3ac71c01358e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/e034b4e3-e8da-3202-8e27-dacc9f917725"
