"subject","predicate","object"
"http://data.silknow.org/object/9fad890d-9ce7-3dc8-9ac6-1bc55adc2b88","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/9fad890d-9ce7-3dc8-9ac6-1bc55adc2b88","http://www.w3.org/2000/01/rdf-schema#label","designed 1879, Surrey"
"http://data.silknow.org/object/9fad890d-9ce7-3dc8-9ac6-1bc55adc2b88","http://www.w3.org/2002/07/owl#sameAs","https://www.metmuseum.org/art/collection/search/221483"
"http://data.silknow.org/object/9fad890d-9ce7-3dc8-9ac6-1bc55adc2b88","http://purl.org/dc/elements/1.1/identifier","23.163.13"
"http://data.silknow.org/object/9fad890d-9ce7-3dc8-9ac6-1bc55adc2b88","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/9fad890d-9ce7-3dc8-9ac6-1bc55adc2b88/dimension/2"
"http://data.silknow.org/object/9fad890d-9ce7-3dc8-9ac6-1bc55adc2b88","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/9fad890d-9ce7-3dc8-9ac6-1bc55adc2b88/dimension/1"
"http://data.silknow.org/object/9fad890d-9ce7-3dc8-9ac6-1bc55adc2b88","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/5c0520b2-7128-35ee-8258-ac54d4c6a274"
"http://data.silknow.org/object/9fad890d-9ce7-3dc8-9ac6-1bc55adc2b88","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/67eb7be5-f06f-3975-b595-540f9504728f"
"http://data.silknow.org/object/9fad890d-9ce7-3dc8-9ac6-1bc55adc2b88","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/8bcd12b8-c5a1-3bbc-bfa1-4e57b9894982"
"http://data.silknow.org/object/9fad890d-9ce7-3dc8-9ac6-1bc55adc2b88","http://erlangen-crm.org/current/P102_has_title","designed 1879, Surrey"
