"subject","predicate","object"
"http://data.silknow.org/production/983b0b44-6df3-3290-935b-9b9da0b35add","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/983b0b44-6df3-3290-935b-9b9da0b35add","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/2719a66f-5e76-3bc1-94e7-e7f50458c57d"
"http://data.silknow.org/production/983b0b44-6df3-3290-935b-9b9da0b35add","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/983b0b44-6df3-3290-935b-9b9da0b35add","http://erlangen-crm.org/current/P126_employed","Paper"
"http://data.silknow.org/production/983b0b44-6df3-3290-935b-9b9da0b35add","http://erlangen-crm.org/current/P126_employed","Silk on cardboard"
"http://data.silknow.org/production/983b0b44-6df3-3290-935b-9b9da0b35add","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/857"
"http://data.silknow.org/production/983b0b44-6df3-3290-935b-9b9da0b35add","http://erlangen-crm.org/current/P126_employed","Needlework"
"http://data.silknow.org/production/983b0b44-6df3-3290-935b-9b9da0b35add","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/983b0b44-6df3-3290-935b-9b9da0b35add","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1676_1700"
"http://data.silknow.org/production/983b0b44-6df3-3290-935b-9b9da0b35add","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3174953/"
