"subject","predicate","object"
"http://data.silknow.org/object/55cca6e0-d0c9-305c-9571-d2784d93268f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/55cca6e0-d0c9-305c-9571-d2784d93268f","http://www.w3.org/2000/01/rdf-schema#label","Record CE24522"
"http://data.silknow.org/object/55cca6e0-d0c9-305c-9571-d2784d93268f","http://purl.org/dc/elements/1.1/identifier","CE24522_MNAD.json"
"http://data.silknow.org/object/55cca6e0-d0c9-305c-9571-d2784d93268f","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/cer"
"http://data.silknow.org/object/55cca6e0-d0c9-305c-9571-d2784d93268f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/60aa5dac-5944-3fcc-b674-a27632dbd0db"
"http://data.silknow.org/object/55cca6e0-d0c9-305c-9571-d2784d93268f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/2c7a2bb7-b766-35bf-b340-bd605d28c595"
"http://data.silknow.org/object/55cca6e0-d0c9-305c-9571-d2784d93268f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/1505227f-a4d9-3b07-b5b4-24817d9d51c8"
"http://data.silknow.org/object/55cca6e0-d0c9-305c-9571-d2784d93268f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/556110dd-8641-3a85-a9cc-ddfedc1dd889"
"http://data.silknow.org/object/55cca6e0-d0c9-305c-9571-d2784d93268f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/8c13b9d4-040b-3795-84c5-4793df54ce1a"
"http://data.silknow.org/object/55cca6e0-d0c9-305c-9571-d2784d93268f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/32206103-9d42-34d1-b929-8f7cd6e6ad28"
"http://data.silknow.org/object/55cca6e0-d0c9-305c-9571-d2784d93268f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/433f6301-cc1a-3586-8b5e-c237377a058b"
"http://data.silknow.org/object/55cca6e0-d0c9-305c-9571-d2784d93268f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bba8dcc6-0ca2-3b88-a10a-2e8a43dc58e4/category/1"
"http://data.silknow.org/object/55cca6e0-d0c9-305c-9571-d2784d93268f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bba8dcc6-0ca2-3b88-a10a-2e8a43dc58e4/domain/1"
"http://data.silknow.org/object/55cca6e0-d0c9-305c-9571-d2784d93268f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bba8dcc6-0ca2-3b88-a10a-2e8a43dc58e4"
"http://data.silknow.org/object/55cca6e0-d0c9-305c-9571-d2784d93268f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bba8dcc6-0ca2-3b88-a10a-2e8a43dc58e4/observation/3"
"http://data.silknow.org/object/55cca6e0-d0c9-305c-9571-d2784d93268f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/1b53f018-ba2d-320b-829e-a7cd819ddb6b"
"http://data.silknow.org/object/55cca6e0-d0c9-305c-9571-d2784d93268f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bba8dcc6-0ca2-3b88-a10a-2e8a43dc58e4/observation/1"
"http://data.silknow.org/object/55cca6e0-d0c9-305c-9571-d2784d93268f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bba8dcc6-0ca2-3b88-a10a-2e8a43dc58e4/observation/2"
