"subject","predicate","object"
"http://data.silknow.org/object/4a820b68-e6f7-3587-a369-f3c4c2deb5b4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/4a820b68-e6f7-3587-a369-f3c4c2deb5b4","http://www.w3.org/2000/01/rdf-schema#label","Record 7408"
"http://data.silknow.org/object/4a820b68-e6f7-3587-a369-f3c4c2deb5b4","http://purl.org/dc/elements/1.1/identifier","7408.json"
"http://data.silknow.org/object/4a820b68-e6f7-3587-a369-f3c4c2deb5b4","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/4a820b68-e6f7-3587-a369-f3c4c2deb5b4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/9711a749-3bbe-377d-a937-5689124561af"
"http://data.silknow.org/object/4a820b68-e6f7-3587-a369-f3c4c2deb5b4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7f9b726c-ad3e-339b-ac1c-448341d95f24/domain/1"
"http://data.silknow.org/object/4a820b68-e6f7-3587-a369-f3c4c2deb5b4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7f9b726c-ad3e-339b-ac1c-448341d95f24/observation/1"
"http://data.silknow.org/object/4a820b68-e6f7-3587-a369-f3c4c2deb5b4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7f9b726c-ad3e-339b-ac1c-448341d95f24"
"http://data.silknow.org/object/4a820b68-e6f7-3587-a369-f3c4c2deb5b4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7f9b726c-ad3e-339b-ac1c-448341d95f24/category/1"
"http://data.silknow.org/object/4a820b68-e6f7-3587-a369-f3c4c2deb5b4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/786d69c5-7e22-394e-b11d-efc2f84971c0"
"http://data.silknow.org/object/4a820b68-e6f7-3587-a369-f3c4c2deb5b4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/6c534998-7f84-30f9-9227-8b50a142bf8e"
"http://data.silknow.org/object/4a820b68-e6f7-3587-a369-f3c4c2deb5b4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/9edecb67-2a94-37aa-8cd2-d944d01f41f7"
