"subject","predicate","object"
"http://data.silknow.org/object/7538adfd-02ef-3ddd-ae68-2e2afd305c7a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/7538adfd-02ef-3ddd-ae68-2e2afd305c7a","http://www.w3.org/2000/01/rdf-schema#label","1500 / 1650, Turkey"
"http://data.silknow.org/object/7538adfd-02ef-3ddd-ae68-2e2afd305c7a","http://www.w3.org/2000/01/rdf-schema#comment","Very large scale design of vertically linked ogival medallions,  Voided red silk velvet with supplementary weft of silver and silver-gilt strip wound around a white or yellow silk core.
If several lengths were sewn side-by-side it would create an ogival lattice pattern of the type very fashionable in the 16th and early 17th centuries."
"http://data.silknow.org/object/7538adfd-02ef-3ddd-ae68-2e2afd305c7a","http://www.w3.org/2000/01/rdf-schema#comment","VELVET
Turkish; 16th -17th century.
Floral pattern in gold and silver on a background of silk pile. [Used until 10/1997]"
"http://data.silknow.org/object/7538adfd-02ef-3ddd-ae68-2e2afd305c7a","http://www.w3.org/2000/01/rdf-schema#comment","Furnishing fabric with a floral pattern in gold and silver on a background of silk pile, Turkey, 16th to 17th century."
"http://data.silknow.org/object/7538adfd-02ef-3ddd-ae68-2e2afd305c7a","http://www.w3.org/2000/01/rdf-schema#comment","If several lengths of this silk were sewn side-by-side it would create an ogival lattice pattern of the type very fashionable in the 16th and early 17th centuries."
"http://data.silknow.org/object/7538adfd-02ef-3ddd-ae68-2e2afd305c7a","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O86969"
"http://data.silknow.org/object/7538adfd-02ef-3ddd-ae68-2e2afd305c7a","http://purl.org/dc/elements/1.1/identifier","800&A-1897"
"http://data.silknow.org/object/7538adfd-02ef-3ddd-ae68-2e2afd305c7a","http://erlangen-crm.org/current/P3_has_note","Furnishing fabric with a floral pattern in gold and silver on a background of silk pile, Turkey, 16th to 17th century."
"http://data.silknow.org/object/7538adfd-02ef-3ddd-ae68-2e2afd305c7a","http://erlangen-crm.org/current/P3_has_note","If several lengths of this silk were sewn side-by-side it would create an ogival lattice pattern of the type very fashionable in the 16th and early 17th centuries."
