"subject","predicate","object"
"http://data.silknow.org/statement/e753bd09-5e96-5868-9634-9bb4968c010e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e753bd09-5e96-5868-9634-9bb4968c010e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/e753bd09-5e96-5868-9634-9bb4968c010e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/e753bd09-5e96-5868-9634-9bb4968c010e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/0102e2b7-66e9-31d2-9654-0447b58ec0fc"
"http://data.silknow.org/statement/e753bd09-5e96-5868-9634-9bb4968c010e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e753bd09-5e96-5868-9634-9bb4968c010e"
"http://data.silknow.org/statement/e753bd09-5e96-5868-9634-9bb4968c010e","http://data.silknow.org/ontology/L18",0.4061
"http://data.silknow.org/statement/0bd4a72f-43e0-59d2-953a-8c24efd2ea91","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/0bd4a72f-43e0-59d2-953a-8c24efd2ea91","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/0bd4a72f-43e0-59d2-953a-8c24efd2ea91","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/0bd4a72f-43e0-59d2-953a-8c24efd2ea91","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/0102e2b7-66e9-31d2-9654-0447b58ec0fc"
"http://data.silknow.org/statement/0bd4a72f-43e0-59d2-953a-8c24efd2ea91","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/0bd4a72f-43e0-59d2-953a-8c24efd2ea91"
"http://data.silknow.org/statement/0bd4a72f-43e0-59d2-953a-8c24efd2ea91","http://data.silknow.org/ontology/L18",0.4001
"http://data.silknow.org/statement/c341b5fa-f8f0-5946-b776-cbb09b09d048","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c341b5fa-f8f0-5946-b776-cbb09b09d048","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/c341b5fa-f8f0-5946-b776-cbb09b09d048","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/c341b5fa-f8f0-5946-b776-cbb09b09d048","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/0102e2b7-66e9-31d2-9654-0447b58ec0fc"
"http://data.silknow.org/statement/c341b5fa-f8f0-5946-b776-cbb09b09d048","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c341b5fa-f8f0-5946-b776-cbb09b09d048"
"http://data.silknow.org/statement/c341b5fa-f8f0-5946-b776-cbb09b09d048","http://data.silknow.org/ontology/L18",0.6396
"http://data.silknow.org/object/0102e2b7-66e9-31d2-9654-0447b58ec0fc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/0102e2b7-66e9-31d2-9654-0447b58ec0fc","http://www.w3.org/2000/01/rdf-schema#label","Châle long"
"http://data.silknow.org/object/0102e2b7-66e9-31d2-9654-0447b58ec0fc","http://www.w3.org/2000/01/rdf-schema#comment","Vers 1839, les châles cachemires longs, qui avaient un temps disparu au profit des châles carrés, reviennent à la mode. L'album publié à Paris par Fleury Chavant en 1840, intitulé Souvenir de l'Exposition des produits de l'industrie française de 1839. Reproduction exacte des principales étoffes façonnées et imprimées (...), reproduit autant de châles carrés que de longs. La planche 4 montre la bordure transversale extérieure et les palmes d'un châle exposé par la maison parisienne Frédéric Hébert et Cie qui présente des similitudes avec l'exemplaire du musée des Tissus. Sur les deux modèles, la structure classique du châle indien est respectée, avec bordure de grandes palmes, galerie de palmettes entourant la réserve du fond, bordure transversale extérieure et bordure montante. Sur l'exemplaire du musée des Tissus, comme probablement sur le châle présenté à l'Exposition de 1839, cependant, la bordure transversale intérieure a disparu. Son souvenir est, en quelque sorte, matérialisé par le changement de couleur de la chaîne, teinte de plusieurs couleurs sur la hauteur du fil et montée à disposition, successivement arlequinée (en vert, rouge, turquoise et jaune), puis rouge au niveau de la bordure de grandes palmes, puis bleue au niveau du champ central et à nouveau rouge et arlequinée à disposition. Les grandes palmes mordent sur la couleur bleue du champ central, formant un mince registre de décor plus sombre qui est comme le fantôme de la bordure transversale intérieure des châles indiens.
Des bordures arlequinées rehaussent les deux extrémités, formant des rectangles colorés rouges, verts, jaunes et bleu turquoise. Les lisières, tissées en sergé de 3 lie 1, trame, Z, sont en soie verte. Elles sont renforcées par un point de feston cousu à l'aiguille au moyen d'un fil vert. 
Deux paires de palmes adossées constituent le motif de la grande bordure. Les palmes externes, plus hautes que les deux palmes affrontées du centre, assurent la transition avec la galerie qui encadre la réserve centrale, bleu foncé. La chaîne teinte de plusieurs couleurs sur la hauteur du fil est en soie organsin (retors Z de deux bouts de faible torsion S ; réduction : 35-36 fils par centimètre ; découpure : 1 fil). Le tissage, en sergé de 3 lie 1, trame, Z, lancé découpé lié en sergé de 3 lie 1, trame, Z, à liage repris, est exécuté au moyen de trames de laine (filé de torsion Z) par un coup du premier lat de fond, rouge ou bleu, et un coup de lancé-découpé, lié en sergé de 3 lie 1, Z, face trame, à liage repris, comptant neuf couleurs (rouge, bleu moyen, bleu clair, deux tons de jaune, vert, blanc, rose et violet ; réduction : 21-22 passées par centimètre ; découpure : 1 passée). Dans les bordures arlequinées, les trames discontinues présentent un simple crochetage. 
Les châles riches, à cette date, présentaient une chaîne en laine ou en soie et des trames en laine comptant au moins huit couleurs et jusqu'à quinze. Le tissage de ce châle français, probablement parisien, a été exécuté au moyen d'un métier équipé de la mécanique Jacquard. L'usage de ce mécanisme a grandement contribué à la complexification des motifs cachemires sur les châles produits en France.
Maximilien Durand"
