"subject","predicate","object"
"http://data.silknow.org/object/5fc2f7ce-bca0-3d55-b327-ad6438bcba38","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/5fc2f7ce-bca0-3d55-b327-ad6438bcba38","http://www.w3.org/2000/01/rdf-schema#label","Record O11619"
"http://data.silknow.org/object/5fc2f7ce-bca0-3d55-b327-ad6438bcba38","http://purl.org/dc/elements/1.1/identifier","O11619.json"
"http://data.silknow.org/object/5fc2f7ce-bca0-3d55-b327-ad6438bcba38","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/5fc2f7ce-bca0-3d55-b327-ad6438bcba38","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/f1b581d5-f5db-3fdb-a086-5aac64d11a10"
"http://data.silknow.org/object/5fc2f7ce-bca0-3d55-b327-ad6438bcba38","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bf961fbd-9d12-3468-9c0d-34c60c737716/observation/2"
"http://data.silknow.org/object/5fc2f7ce-bca0-3d55-b327-ad6438bcba38","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/165efa4d-0648-3770-b801-a4a38add0a72"
"http://data.silknow.org/object/5fc2f7ce-bca0-3d55-b327-ad6438bcba38","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bf961fbd-9d12-3468-9c0d-34c60c737716/domain/3"
"http://data.silknow.org/object/5fc2f7ce-bca0-3d55-b327-ad6438bcba38","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bf961fbd-9d12-3468-9c0d-34c60c737716/observation/1"
"http://data.silknow.org/object/5fc2f7ce-bca0-3d55-b327-ad6438bcba38","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bf961fbd-9d12-3468-9c0d-34c60c737716/domain/1"
"http://data.silknow.org/object/5fc2f7ce-bca0-3d55-b327-ad6438bcba38","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bf961fbd-9d12-3468-9c0d-34c60c737716/domain/2"
"http://data.silknow.org/object/5fc2f7ce-bca0-3d55-b327-ad6438bcba38","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bf961fbd-9d12-3468-9c0d-34c60c737716"
"http://data.silknow.org/object/5fc2f7ce-bca0-3d55-b327-ad6438bcba38","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/49e4ab52-597a-3b86-8fa6-0fc59501e750"
"http://data.silknow.org/object/5fc2f7ce-bca0-3d55-b327-ad6438bcba38","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/6ef5ab53-1c31-3329-a8f8-5301bf4854f1"
