"subject","predicate","object"
"http://data.silknow.org/object/efcaace4-377e-38d8-b2b4-bea2ff1763fd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E89_Propositional_Object"
"http://data.silknow.org/object/efcaace4-377e-38d8-b2b4-bea2ff1763fd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fd7b95f4-06e5-3953-affc-2a5e8b523819"
"http://data.silknow.org/object/efcaace4-377e-38d8-b2b4-bea2ff1763fd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6f8776dc-3acf-3329-b9d0-7e67d3216948"
"http://data.silknow.org/object/efcaace4-377e-38d8-b2b4-bea2ff1763fd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a3be2092-e356-3847-b685-b083647c4258"
"http://data.silknow.org/object/efcaace4-377e-38d8-b2b4-bea2ff1763fd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6d5bcbe1-21d9-363e-ace0-80dbc46968a8"
"http://data.silknow.org/object/efcaace4-377e-38d8-b2b4-bea2ff1763fd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4267f52a-9468-31be-b0f8-f810ee1e4f02"
"http://data.silknow.org/object/efcaace4-377e-38d8-b2b4-bea2ff1763fd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6016cf4c-61b5-39d0-aeb9-87bd081fc6c6"
"http://data.silknow.org/object/efcaace4-377e-38d8-b2b4-bea2ff1763fd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/76e4da3f-141a-3665-b8b8-08d0fbaaec41"
"http://data.silknow.org/object/efcaace4-377e-38d8-b2b4-bea2ff1763fd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/757c5fa2-fe50-366b-a590-ccdb871135c5"
"http://data.silknow.org/object/efcaace4-377e-38d8-b2b4-bea2ff1763fd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9632f3de-6149-34e4-b62f-7cd1d389ddfe"
"http://data.silknow.org/object/efcaace4-377e-38d8-b2b4-bea2ff1763fd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5ec429dc-6c97-31b5-b54c-b02acd3fcece"
"http://data.silknow.org/object/efcaace4-377e-38d8-b2b4-bea2ff1763fd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/14f1e398-0899-3c01-a227-73c4fd5643bf"
"http://data.silknow.org/object/efcaace4-377e-38d8-b2b4-bea2ff1763fd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/69c1424e-b803-3666-8948-60e16bce687e"
"http://data.silknow.org/object/efcaace4-377e-38d8-b2b4-bea2ff1763fd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ae5608c3-18a2-3da5-9365-628e9e20cc70"
"http://data.silknow.org/object/efcaace4-377e-38d8-b2b4-bea2ff1763fd","http://erlangen-crm.org/current/P67_refers_to","http://data.silknow.org/object/1f4f3318-9e7c-3a17-a29a-9b494d1c3c00"
