"subject","predicate","object"
"https://sws.geonames.org/1269843/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.geonames.org/ontology#Feature"
"https://sws.geonames.org/1269843/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E53_Place"
"https://sws.geonames.org/1269843/","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","https://sws.geonames.org/1269843/about.rdf"
"https://sws.geonames.org/1269843/","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://dbpedia.org/resource/Hyderabad%2C_India"
"https://sws.geonames.org/1269843/","http://www.geonames.org/ontology#name","Hyderabad"
"https://sws.geonames.org/1269843/","http://www.w3.org/2003/01/geo/wgs84_pos#lat","17.38405"
"https://sws.geonames.org/1269843/","http://www.w3.org/2003/01/geo/wgs84_pos#long","78.45636"
"https://sws.geonames.org/1269843/","http://www.geonames.org/ontology#featureCode","https://www.geonames.org/ontology#P.PPLA"
"https://sws.geonames.org/1269843/","http://www.geonames.org/ontology#parentCountry","https://sws.geonames.org/1269750/"
"https://sws.geonames.org/1269843/","http://www.geonames.org/ontology#alternateName","Hyderabad"
"https://sws.geonames.org/1269843/","http://www.geonames.org/ontology#alternateName","海得拉巴"
"https://sws.geonames.org/1269843/","http://www.geonames.org/ontology#alternateName","Hyderabad"
"https://sws.geonames.org/1269843/","http://www.geonames.org/ontology#alternateName","ஹைதராபாத்"
"https://sws.geonames.org/1269843/","http://www.geonames.org/ontology#alternateName","حیدر آباد دکن"
"https://sws.geonames.org/1269843/","http://www.geonames.org/ontology#alternateName","Hyderabad"
"https://sws.geonames.org/1269843/","http://www.geonames.org/ontology#alternateName","హైదరాబాదు"
"https://sws.geonames.org/1269843/","http://www.geonames.org/ontology#alternateName","Hyderabad"
"https://sws.geonames.org/1269843/","http://www.geonames.org/ontology#alternateName","حیدرآباد"
"https://sws.geonames.org/1269843/","http://www.geonames.org/ontology#alternateName","হায়দরাবাদ এম. কর্পোরেশন"
"https://sws.geonames.org/1269843/","http://www.geonames.org/ontology#alternateName","Bhaganagar"
"https://sws.geonames.org/1269843/","http://www.geonames.org/ontology#alternateName","Hyderabad"
"https://sws.geonames.org/1269843/","http://www.geonames.org/ontology#alternateName","हैदराबाद"
"https://sws.geonames.org/1269843/","http://www.geonames.org/ontology#alternateName","Хајдерабад"
"https://sws.geonames.org/1269843/","http://www.geonames.org/ontology#alternateName","Хайдарабад"
"https://sws.geonames.org/1269843/","http://www.geonames.org/ontology#alternateName","Haidarabadas"
"https://sws.geonames.org/1269843/","http://www.geonames.org/ontology#alternateName","হায়দ্রাবাদ"
"https://sws.geonames.org/1269843/","http://www.geonames.org/ontology#alternateName","Hyderabad"
"https://sws.geonames.org/1269843/","http://www.geonames.org/ontology#alternateName","Haiderabad"
"https://sws.geonames.org/1269843/","http://www.geonames.org/ontology#alternateName","حیدر آباد"
"https://sws.geonames.org/1269843/","http://www.geonames.org/ontology#alternateName","Hyderabad-Deccan"
"https://sws.geonames.org/1269843/","http://www.geonames.org/ontology#alternateName","Hyderabad"
"https://sws.geonames.org/1269843/","http://www.geonames.org/ontology#alternateName","Hyderabad"
"https://sws.geonames.org/1269843/","http://www.geonames.org/ontology#alternateName","Hyderabad"
"https://sws.geonames.org/1269843/","http://www.geonames.org/ontology#alternateName","ハイデラバード"
"https://sws.geonames.org/1269843/","http://www.geonames.org/ontology#alternateName","Hajdarábád"
"https://sws.geonames.org/1269843/","http://www.geonames.org/ontology#alternateName","Hyderābād"
"https://sws.geonames.org/1269843/","http://www.geonames.org/ontology#countryCode","IN"
"https://sws.geonames.org/1269843/","http://www.geonames.org/ontology#featureClass","https://www.geonames.org/ontology#P"
"https://sws.geonames.org/1269843/","http://www.geonames.org/ontology#locationMap","https://www.geonames.org/1269843/hyderabad.html"
"https://sws.geonames.org/1269843/","http://www.geonames.org/ontology#officialName","Hyderabad"
"https://sws.geonames.org/1269843/","http://www.geonames.org/ontology#officialName","Hyderabad"
"https://sws.geonames.org/1269843/","http://www.geonames.org/ontology#officialName","Hyderabad"
"https://sws.geonames.org/1269843/","http://www.geonames.org/ontology#parentFeature","https://sws.geonames.org/1269844/"
"https://sws.geonames.org/1269843/","http://www.geonames.org/ontology#population","3597816"
"https://sws.geonames.org/1269843/","http://www.geonames.org/ontology#wikipediaArticle","https://en.wikipedia.org/wiki/Hyderabad,_India"
"https://sws.geonames.org/1269843/","http://www.geonames.org/ontology#wikipediaArticle","https://ru.wikipedia.org/wiki/%D0%A5%D0%B0%D0%B9%D0%B4%D0%B0%D1%80%D0%B0%D0%B1%D0%B0%D0%B4_%28%D0%B3%D0%BE%D1%80%D0%BE%D0%B4_%D0%B2_%D0%98%D0%BD%D0%B4%D0%B8%D0%B8%29"
"https://sws.geonames.org/1269843/","http://www.geonames.org/ontology#nearbyFeatures","https://sws.geonames.org/1269843/nearby.rdf"
"https://sws.geonames.org/1269843/","http://www.geonames.org/ontology#parentADM1","https://sws.geonames.org/1254788/"
"https://sws.geonames.org/1269843/","http://www.geonames.org/ontology#parentADM2","https://sws.geonames.org/1269844/"
