"subject","predicate","object"
"http://data.silknow.org/object/bc76ef65-1a23-3e4d-98e4-a757e73fc1b3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/bc76ef65-1a23-3e4d-98e4-a757e73fc1b3","http://www.w3.org/2000/01/rdf-schema#comment","Reproducció d'un teixit medieval.

Fragments del mateix teixit es troben  a la col•lecció Manuel Gómez-Moreno. La fitxa de la seva peça  surt publicada en el projecte: ""A la luz de la seda"", té el núm. de catàleg: 867, i diu: “Don Manuel Gómez-Moreno hace las siguientes anotaciones en este tejido: Imitación lionesa de tejido bagdadí, hecha a mediados del siglo XIX. Con ella se fabricó una capa que se vendió en Italia, Ancona, y se deshizo. Otro fragmento en la Alhambra. No lleva oro, sino metal que ennegreció. Semejante a uno de la colección Errera del que se copió, el cual tiene oro. Véase la ficha del Museo de la Alhambra R2801, que perteneció también a la Colección de Manuel Gómez-Moreno."
"http://data.silknow.org/object/bc76ef65-1a23-3e4d-98e4-a757e73fc1b3","http://www.w3.org/2000/01/rdf-schema#comment","Reproducció d'un teixit medieval.

Fragments del mateix teixit es troben  a la col•lecció Manuel Gómez-Moreno. La fitxa de la seva peça  surt publicada en el projecte: ""A la luz de la seda"", té el núm. de catàleg: 867, i diu: “Don Manuel Gómez-Moreno hace las siguientes anotaciones en este tejido: Imitación lionesa de tejido bagdadí, hecha a mediados del siglo XIX. Con ella se fabricó una capa que se vendió en Italia, Ancona, y se deshizo. Otro fragmento en la Alhambra. No lleva oro, sino metal que ennegreció. Semejante a uno de la colección Errera del que se copió, el cual tiene oro. Véase la ficha del Museo de la Alhambra R2801, que perteneció también a la Colección de Manuel Gómez-Moreno."
"http://data.silknow.org/object/bc76ef65-1a23-3e4d-98e4-a757e73fc1b3","http://www.w3.org/2000/01/rdf-schema#comment","Reproducció d'un teixit medieval.

Fragments del mateix teixit es troben  a la col•lecció Manuel Gómez-Moreno. La fitxa de la seva peça  surt publicada en el projecte: ""A la luz de la seda"", té el núm. de catàleg: 867, i diu: “Don Manuel Gómez-Moreno hace las siguientes anotaciones en este tejido: Imitación lionesa de tejido bagdadí, hecha a mediados del siglo XIX. Con ella se fabricó una capa que se vendió en Italia, Ancona, y se deshizo. Otro fragmento en la Alhambra. No lleva oro, sino metal que ennegreció. Semejante a uno de la colección Errera del que se copió, el cual tiene oro. Véase la ficha del Museo de la Alhambra R2801, que perteneció también a la Colección de Manuel Gómez-Moreno."
"http://data.silknow.org/object/bc76ef65-1a23-3e4d-98e4-a757e73fc1b3","http://purl.org/dc/elements/1.1/identifier","33"
"http://data.silknow.org/object/bc76ef65-1a23-3e4d-98e4-a757e73fc1b3","http://erlangen-crm.org/current/P3_has_note","Reproducció d'un teixit medieval.

Fragments del mateix teixit es troben  a la col•lecció Manuel Gómez-Moreno. La fitxa de la seva peça  surt publicada en el projecte: ""A la luz de la seda"", té el núm. de catàleg: 867, i diu: “Don Manuel Gómez-Moreno hace las siguientes anotaciones en este tejido: Imitación lionesa de tejido bagdadí, hecha a mediados del siglo XIX. Con ella se fabricó una capa que se vendió en Italia, Ancona, y se deshizo. Otro fragmento en la Alhambra. No lleva oro, sino metal que ennegreció. Semejante a uno de la colección Errera del que se copió, el cual tiene oro. Véase la ficha del Museo de la Alhambra R2801, que perteneció también a la Colección de Manuel Gómez-Moreno."
"http://data.silknow.org/object/bc76ef65-1a23-3e4d-98e4-a757e73fc1b3","http://erlangen-crm.org/current/P3_has_note","Reproducció d'un teixit medieval.

Fragments del mateix teixit es troben  a la col•lecció Manuel Gómez-Moreno. La fitxa de la seva peça  surt publicada en el projecte: ""A la luz de la seda"", té el núm. de catàleg: 867, i diu: “Don Manuel Gómez-Moreno hace las siguientes anotaciones en este tejido: Imitación lionesa de tejido bagdadí, hecha a mediados del siglo XIX. Con ella se fabricó una capa que se vendió en Italia, Ancona, y se deshizo. Otro fragmento en la Alhambra. No lleva oro, sino metal que ennegreció. Semejante a uno de la colección Errera del que se copió, el cual tiene oro. Véase la ficha del Museo de la Alhambra R2801, que perteneció también a la Colección de Manuel Gómez-Moreno."
"http://data.silknow.org/object/bc76ef65-1a23-3e4d-98e4-a757e73fc1b3","http://erlangen-crm.org/current/P3_has_note","Reproducció d'un teixit medieval.

Fragments del mateix teixit es troben  a la col•lecció Manuel Gómez-Moreno. La fitxa de la seva peça  surt publicada en el projecte: ""A la luz de la seda"", té el núm. de catàleg: 867, i diu: “Don Manuel Gómez-Moreno hace las siguientes anotaciones en este tejido: Imitación lionesa de tejido bagdadí, hecha a mediados del siglo XIX. Con ella se fabricó una capa que se vendió en Italia, Ancona, y se deshizo. Otro fragmento en la Alhambra. No lleva oro, sino metal que ennegreció. Semejante a uno de la colección Errera del que se copió, el cual tiene oro. Véase la ficha del Museo de la Alhambra R2801, que perteneció también a la Colección de Manuel Gómez-Moreno."
"http://data.silknow.org/object/bc76ef65-1a23-3e4d-98e4-a757e73fc1b3","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/bc76ef65-1a23-3e4d-98e4-a757e73fc1b3/dimension/1"
"http://data.silknow.org/object/bc76ef65-1a23-3e4d-98e4-a757e73fc1b3","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/bc76ef65-1a23-3e4d-98e4-a757e73fc1b3/dimension/2"
