"subject","predicate","object"
"http://data.silknow.org/object/9e9a9670-cc4b-36cd-b900-412ce76fefdd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/9e9a9670-cc4b-36cd-b900-412ce76fefdd","http://www.w3.org/2000/01/rdf-schema#label","Record 27217"
"http://data.silknow.org/object/9e9a9670-cc4b-36cd-b900-412ce76fefdd","http://purl.org/dc/elements/1.1/identifier","27217.json"
"http://data.silknow.org/object/9e9a9670-cc4b-36cd-b900-412ce76fefdd","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/9e9a9670-cc4b-36cd-b900-412ce76fefdd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e6e25908-6bd2-3750-9431-d80a23b7d1e6"
"http://data.silknow.org/object/9e9a9670-cc4b-36cd-b900-412ce76fefdd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e6e25908-6bd2-3750-9431-d80a23b7d1e6/category/1"
"http://data.silknow.org/object/9e9a9670-cc4b-36cd-b900-412ce76fefdd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/22c9f9bc-fcc2-38d3-9fc6-26119b9a6e51"
"http://data.silknow.org/object/9e9a9670-cc4b-36cd-b900-412ce76fefdd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/4e6ec4c8-72b6-3f4f-8ea6-eed0c5805002"
"http://data.silknow.org/object/9e9a9670-cc4b-36cd-b900-412ce76fefdd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/d485b421-1e70-3dff-96c2-c212b859c1f2"
"http://data.silknow.org/object/9e9a9670-cc4b-36cd-b900-412ce76fefdd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e6e25908-6bd2-3750-9431-d80a23b7d1e6/observation/1"
"http://data.silknow.org/object/9e9a9670-cc4b-36cd-b900-412ce76fefdd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e6e25908-6bd2-3750-9431-d80a23b7d1e6/domain/1"
"http://data.silknow.org/object/9e9a9670-cc4b-36cd-b900-412ce76fefdd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/fa5264a6-7932-3422-8bae-0fefc0612d59"
"http://data.silknow.org/object/9e9a9670-cc4b-36cd-b900-412ce76fefdd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d87eaef4-fd2d-3dff-907f-1aa15c252008"
