"subject","predicate","object"
"http://vocab.getty.edu/aat/300024953","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300024953","http://purl.org/dc/terms/created",1988-01-01T00:00:00
"http://vocab.getty.edu/aat/300024953","http://purl.org/dc/terms/modified",2015-01-16T09:50:31
"http://vocab.getty.edu/aat/300024953","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300163224"
"http://vocab.getty.edu/aat/300024953","http://www.w3.org/2004/02/skos/core#prefLabel","heddles"
"http://vocab.getty.edu/aat/300024953","http://www.w3.org/2004/02/skos/core#prefLabel","zong xian"
"http://vocab.getty.edu/aat/300024953","http://www.w3.org/2004/02/skos/core#prefLabel","綜線"
"http://vocab.getty.edu/aat/300024953","http://www.w3.org/2004/02/skos/core#prefLabel","Litze"
"http://vocab.getty.edu/aat/300024953","http://www.w3.org/2004/02/skos/core#prefLabel","tsung hsien"
"http://vocab.getty.edu/aat/300024953","http://www.w3.org/2004/02/skos/core#prefLabel","zōng xiàn"
"http://vocab.getty.edu/aat/300024953","http://purl.org/dc/elements/1.1/identifier","300024953"
"http://vocab.getty.edu/aat/300024953","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300024953","http://www.w3.org/2004/02/skos/core#altLabel","heddle"
"http://vocab.getty.edu/aat/300024953","http://www.w3.org/2004/02/skos/core#altLabel","綜片"
"http://vocab.getty.edu/aat/300024953","http://www.w3.org/2004/02/skos/core#altLabel","Litzen"
"http://vocab.getty.edu/aat/300024953","http://www.w3.org/2004/02/skos/core#altLabel","綜絲"
"http://vocab.getty.edu/aat/300024953","http://www.w3.org/2004/02/skos/core#altLabel","wire heddles"
"http://vocab.getty.edu/aat/300024953","http://www.w3.org/2004/02/skos/core#scopeNote","In weaving; refers to the cords, wires, or steel strips that the warp passes through in a loom after passing through the reed, that allows the warp threads to be separated, allowing the shuttle to pass through the weft. Heddles are considered a major advance in the development of weaving technology."
"http://vocab.getty.edu/aat/300024953","http://www.w3.org/2004/02/skos/core#scopeNote","Beim Weben bezieht es sich auf Schnüre, Drähte oder Stahlbänder, die die Webkette eines Webstuhls durchlaufen, nachdem sie das Riet durchlaufen haben; dies erlaubt den Kettfäden, getrennt zu werden, und dem Webschütz, durch den Schussfaden zu laufen. Litzen werden als bedeutender Fortschritt in der Entwicklung der Webtechnologie angesehen."
"http://vocab.getty.edu/aat/300024953","http://www.w3.org/2004/02/skos/core#scopeNote","在紡織中，指稱織布機中的經紗在通過使經紗分開的筘齒後，所通過之粗線、金屬絲或鋼條，以使梭子穿過緯紗。一般認為，綜線是紡織科技發展的重大進步。"
"http://vocab.getty.edu/aat/300024953","http://www.w3.org/2004/02/skos/core#closeMatch","http://data.silknow.org/vocabulary/324"
