"subject","predicate","object"
"http://data.silknow.org/statement/ae84d4d9-e36e-530e-bf61-1053dc3b6da6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ae84d4d9-e36e-530e-bf61-1053dc3b6da6","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/ae84d4d9-e36e-530e-bf61-1053dc3b6da6","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/ae84d4d9-e36e-530e-bf61-1053dc3b6da6","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/c06ade5c-372c-38a7-8991-2e301ececbce"
"http://data.silknow.org/statement/ae84d4d9-e36e-530e-bf61-1053dc3b6da6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ae84d4d9-e36e-530e-bf61-1053dc3b6da6"
"http://data.silknow.org/statement/ae84d4d9-e36e-530e-bf61-1053dc3b6da6","http://data.silknow.org/ontology/L18",0.821
"http://data.silknow.org/statement/90ddd0a3-956d-5f60-8325-650cef822c04","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/90ddd0a3-956d-5f60-8325-650cef822c04","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/90ddd0a3-956d-5f60-8325-650cef822c04","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/90ddd0a3-956d-5f60-8325-650cef822c04","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/c06ade5c-372c-38a7-8991-2e301ececbce"
"http://data.silknow.org/statement/90ddd0a3-956d-5f60-8325-650cef822c04","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/90ddd0a3-956d-5f60-8325-650cef822c04"
"http://data.silknow.org/statement/90ddd0a3-956d-5f60-8325-650cef822c04","http://data.silknow.org/ontology/L18",0.4551
"http://data.silknow.org/object/c06ade5c-372c-38a7-8991-2e301ececbce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/c06ade5c-372c-38a7-8991-2e301ececbce","http://www.w3.org/2000/01/rdf-schema#label","1801 / 1900"
"http://data.silknow.org/object/c06ade5c-372c-38a7-8991-2e301ececbce","http://www.w3.org/2000/01/rdf-schema#comment","Edad Contemporánea"
"http://data.silknow.org/object/c06ade5c-372c-38a7-8991-2e301ececbce","http://www.w3.org/2000/01/rdf-schema#comment","Corpiño de cuerpo corto y ajustado, sin mangas, con escote de pico y abertura frontal con ojetes. La prenda está confeccionada con cinco piezas de tejido compuesto, con fondo de Gros de Tours en seda amarilla con decoración de tramas lanzadas en el mismo color, con motivos de cintas de bordes ondulados rellenas de círculos y distintos tipos de dameados combinados con pequeñas florecillas. La decoración se completa con ramas de recorrido sinuoso con grandes flores y capullos realizas con sedas  en verde, marfil, rosa y granate e hilos de plata espolinados.  Además lleva cosido al borde inferior del cuerpo, un faldellín de tafetán de seda de color ocre. Por su parte el forro interior es de tafetán de lino."
"http://data.silknow.org/object/c06ade5c-372c-38a7-8991-2e301ececbce","http://purl.org/dc/elements/1.1/identifier","E04593"
"http://data.silknow.org/object/c06ade5c-372c-38a7-8991-2e301ececbce","http://erlangen-crm.org/current/P3_has_note","Edad Contemporánea"
"http://data.silknow.org/object/c06ade5c-372c-38a7-8991-2e301ececbce","http://erlangen-crm.org/current/P3_has_note","Corpiño de cuerpo corto y ajustado, sin mangas, con escote de pico y abertura frontal con ojetes. La prenda está confeccionada con cinco piezas de tejido compuesto, con fondo de Gros de Tours en seda amarilla con decoración de tramas lanzadas en el mismo color, con motivos de cintas de bordes ondulados rellenas de círculos y distintos tipos de dameados combinados con pequeñas florecillas. La decoración se completa con ramas de recorrido sinuoso con grandes flores y capullos realizas con sedas  en verde, marfil, rosa y granate e hilos de plata espolinados.  Además lleva cosido al borde inferior del cuerpo, un faldellín de tafetán de seda de color ocre. Por su parte el forro interior es de tafetán de lino."
"http://data.silknow.org/object/c06ade5c-372c-38a7-8991-2e301ececbce","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/c06ade5c-372c-38a7-8991-2e301ececbce","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/51370105-cabf-3015-b000-14e3db48612a"
"http://data.silknow.org/object/c06ade5c-372c-38a7-8991-2e301ececbce","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/b7d56790-fed7-3467-aa09-2d2a45936e40"
"http://data.silknow.org/object/c06ade5c-372c-38a7-8991-2e301ececbce","http://erlangen-crm.org/current/P102_has_title","1801 / 1900"
