"subject","predicate","object"
"http://data.silknow.org/vocabulary/296","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://data.silknow.org/vocabulary/296","http://www.w3.org/2004/02/skos/core#broader","http://data.silknow.org/vocabulary/867"
"http://data.silknow.org/vocabulary/296","http://www.w3.org/2004/02/skos/core#prefLabel","Lustré (tissu)"
"http://data.silknow.org/vocabulary/296","http://www.w3.org/2004/02/skos/core#prefLabel","Glossy"
"http://data.silknow.org/vocabulary/296","http://www.w3.org/2004/02/skos/core#prefLabel","Joyante"
"http://data.silknow.org/vocabulary/296","http://www.w3.org/2004/02/skos/core#prefLabel","Seta lucida"
"http://data.silknow.org/vocabulary/296","http://www.w3.org/2004/02/skos/core#topConceptOf","http://data.silknow.org/vocabulary/silk-thesaurus"
"http://data.silknow.org/vocabulary/296","http://www.w3.org/2004/02/skos/core#inScheme","http://data.silknow.org/vocabulary/silk-thesaurus"
"http://data.silknow.org/vocabulary/296","http://www.w3.org/2004/02/skos/core#related","http://data.silknow.org/vocabulary/489"
"http://data.silknow.org/vocabulary/296","http://purl.org/dc/terms/bibliographicCitation","Maria Teresa Lucidi ( a cura di), Glossario dei termini tecnici occidentali, cinesi e giapponesi, in La seta e la sua via, Roma, 1994"
"http://data.silknow.org/vocabulary/296","http://purl.org/dc/terms/bibliographicCitation","«Real Academia Española». Accedido 20 de noviembre de 2018. http://www.rae.es/"
"http://data.silknow.org/vocabulary/296","http://purl.org/dc/terms/bibliographicCitation","G. Sergio, Parole di moda. Il ""Corriere delle dame"" e il lessico della moda nell'Ottocento, Milano, 2010."
"http://data.silknow.org/vocabulary/296","http://purl.org/dc/terms/bibliographicCitation","Dávila Corona, Rosa., Duran i Pujol, Montserrat, y García Fernández, Máximo. Diccionario histórico de telas y tejidos castellano-catalán. Salamanca: Junta de Castilla y León, 2004"
"http://data.silknow.org/vocabulary/296","http://purl.org/dc/terms/bibliographicCitation","Falcot, Pierre. Traité encyclopédique et méthodique de la fabrication des tissus. Tome 1, Elbeuf: l’auteur, Mulhouse: Risler, 1852, p.  665"
"http://data.silknow.org/vocabulary/296","http://purl.org/dc/terms/bibliographicCitation","F. Pizzato, Tessuti & C. Piccolo dizionario dei termini del mestiere, Milano, 1992"
"http://data.silknow.org/vocabulary/296","http://purl.org/dc/terms/bibliographicCitation","Simpson, John; Weiner, Edmund (eds). The Oxford English Dictionary. Oxford: Clarendon Press; Oxford; New York: Oxford University Press, 1989. [www.oed.com]"
"http://data.silknow.org/vocabulary/296","http://purl.org/dc/terms/bibliographicCitation","Marín López, Rafael. Documentos para la historia de la seda en el Reino de Granada (siglos XV-XVIII). Granada: Universidad de Granada, 2008."
"http://data.silknow.org/vocabulary/296","http://purl.org/dc/terms/bibliographicCitation","E. Bianchi, Dizionario internazionale dei tessuti, Como, 1997"
"http://data.silknow.org/vocabulary/296","http://purl.org/dc/terms/bibliographicCitation","Elisabeth Hardouin-Fugier et al., Les étoffes : dictionnaire historique, Paris : Les éditions de l'Amateur, 200, p. 250"
"http://data.silknow.org/vocabulary/296","http://purl.org/dc/terms/bibliographicCitation","A. Donnanno, Modabolario. Parole e immagini della moda. Dizionario tecnico-creativo. Storia del costume tessuti e tessitura tecniche sartoriali accessori e stilisti, Milano, 2018"
"http://data.silknow.org/vocabulary/296","http://www.w3.org/2004/02/skos/core#definition","Se aplica a la seda muy fina y de mucho lustre."
"http://data.silknow.org/vocabulary/296","http://www.w3.org/2004/02/skos/core#definition","Subst. masc. Part. passé subst. de lustrer. Etoffe de soie à armure taffetas, avec une chaîne et une trame en soie cuite."
"http://data.silknow.org/vocabulary/296","http://www.w3.org/2004/02/skos/core#definition","s.f. Seta molto fine e che riverbera la luce."
"http://data.silknow.org/vocabulary/296","http://www.w3.org/2004/02/skos/core#definition","adj. Formed by Gloss and a suffix. It means to have a gloss, smooth and shining appearance."
