"subject","predicate","object"
"http://data.silknow.org/object/61dc226d-2606-3aed-ae40-a1a6edfbcb19","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/61dc226d-2606-3aed-ae40-a1a6edfbcb19","http://www.w3.org/2000/01/rdf-schema#label","Record O1503096"
"http://data.silknow.org/object/61dc226d-2606-3aed-ae40-a1a6edfbcb19","http://purl.org/dc/elements/1.1/identifier","O1503096.json"
"http://data.silknow.org/object/61dc226d-2606-3aed-ae40-a1a6edfbcb19","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/61dc226d-2606-3aed-ae40-a1a6edfbcb19","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f65b4e47-8452-3a61-997c-80061dcdff17/observation/3"
"http://data.silknow.org/object/61dc226d-2606-3aed-ae40-a1a6edfbcb19","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f65b4e47-8452-3a61-997c-80061dcdff17/domain/3"
"http://data.silknow.org/object/61dc226d-2606-3aed-ae40-a1a6edfbcb19","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f65b4e47-8452-3a61-997c-80061dcdff17/observation/1"
"http://data.silknow.org/object/61dc226d-2606-3aed-ae40-a1a6edfbcb19","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f65b4e47-8452-3a61-997c-80061dcdff17/domain/1"
"http://data.silknow.org/object/61dc226d-2606-3aed-ae40-a1a6edfbcb19","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f65b4e47-8452-3a61-997c-80061dcdff17/domain/2"
"http://data.silknow.org/object/61dc226d-2606-3aed-ae40-a1a6edfbcb19","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/4d5eb4be-51a1-3b4b-b061-6688e54a3c37"
"http://data.silknow.org/object/61dc226d-2606-3aed-ae40-a1a6edfbcb19","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f65b4e47-8452-3a61-997c-80061dcdff17"
"http://data.silknow.org/object/61dc226d-2606-3aed-ae40-a1a6edfbcb19","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/84d78048-45e5-36b6-a44c-4df1c333e26b"
"http://data.silknow.org/object/61dc226d-2606-3aed-ae40-a1a6edfbcb19","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/5721a260-4148-3714-aeb4-63d561a7541c"
"http://data.silknow.org/object/61dc226d-2606-3aed-ae40-a1a6edfbcb19","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/5604c9eb-c7af-3e93-bbe6-97ebb5fc5db7"
"http://data.silknow.org/object/61dc226d-2606-3aed-ae40-a1a6edfbcb19","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/5fc066ef-eebb-35f6-adb6-096eeb3944bd"
"http://data.silknow.org/object/61dc226d-2606-3aed-ae40-a1a6edfbcb19","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f65b4e47-8452-3a61-997c-80061dcdff17/observation/2"
