"subject","predicate","object"
"https://sws.geonames.org/1271476/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E53_Place"
"https://sws.geonames.org/1271476/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.geonames.org/ontology#Feature"
"https://sws.geonames.org/1271476/","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","https://sws.geonames.org/1271476/about.rdf"
"https://sws.geonames.org/1271476/","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://dbpedia.org/resource/Guwahati"
"https://sws.geonames.org/1271476/","http://www.geonames.org/ontology#name","Guwahati"
"https://sws.geonames.org/1271476/","http://www.w3.org/2003/01/geo/wgs84_pos#lat","26.1844"
"https://sws.geonames.org/1271476/","http://www.w3.org/2003/01/geo/wgs84_pos#long","91.7458"
"https://sws.geonames.org/1271476/","http://www.geonames.org/ontology#featureCode","https://www.geonames.org/ontology#P.PPL"
"https://sws.geonames.org/1271476/","http://www.geonames.org/ontology#parentCountry","https://sws.geonames.org/1269750/"
"https://sws.geonames.org/1271476/","http://www.geonames.org/ontology#alternateName","গুয়াহাটি"
"https://sws.geonames.org/1271476/","http://www.geonames.org/ontology#alternateName","گواتی"
"https://sws.geonames.org/1271476/","http://www.geonames.org/ontology#alternateName","குவகாத்தி"
"https://sws.geonames.org/1271476/","http://www.geonames.org/ontology#alternateName","구와하티"
"https://sws.geonames.org/1271476/","http://www.geonames.org/ontology#alternateName","Gauháti"
"https://sws.geonames.org/1271476/","http://www.geonames.org/ontology#alternateName","グワハティ"
"https://sws.geonames.org/1271476/","http://www.geonames.org/ontology#alternateName","गुवाहाटी"
"https://sws.geonames.org/1271476/","http://www.geonames.org/ontology#alternateName","गुवाहाटी"
"https://sws.geonames.org/1271476/","http://www.geonames.org/ontology#alternateName","Gauhati"
"https://sws.geonames.org/1271476/","http://www.geonames.org/ontology#alternateName","جواهاتي"
"https://sws.geonames.org/1271476/","http://www.geonames.org/ontology#alternateName","ഗുവഹാത്തി"
"https://sws.geonames.org/1271476/","http://www.geonames.org/ontology#alternateName","Гувахати"
"https://sws.geonames.org/1271476/","http://www.geonames.org/ontology#alternateName","गुवहाटी"
"https://sws.geonames.org/1271476/","http://www.geonames.org/ontology#alternateName","ଗୁଆହାଟୀ"
"https://sws.geonames.org/1271476/","http://www.geonames.org/ontology#alternateName","Ґувахаті"
"https://sws.geonames.org/1271476/","http://www.geonames.org/ontology#alternateName","Гувахати"
"https://sws.geonames.org/1271476/","http://www.geonames.org/ontology#alternateName","गुवाहाटी"
"https://sws.geonames.org/1271476/","http://www.geonames.org/ontology#alternateName","ગુવાહાટી"
"https://sws.geonames.org/1271476/","http://www.geonames.org/ontology#alternateName","Guvahatis"
"https://sws.geonames.org/1271476/","http://www.geonames.org/ontology#alternateName","گوہاٹی"
"https://sws.geonames.org/1271476/","http://www.geonames.org/ontology#alternateName","Guwahati"
"https://sws.geonames.org/1271476/","http://www.geonames.org/ontology#alternateName","गुवाहाटी"
"https://sws.geonames.org/1271476/","http://www.geonames.org/ontology#alternateName","Гаухати"
"https://sws.geonames.org/1271476/","http://www.geonames.org/ontology#alternateName","ಗುವಾಹಾಟಿ"
"https://sws.geonames.org/1271476/","http://www.geonames.org/ontology#alternateName","گوواہاتی"
"https://sws.geonames.org/1271476/","http://www.geonames.org/ontology#alternateName","ਗੁਹਾਟੀ"
"https://sws.geonames.org/1271476/","http://www.geonames.org/ontology#alternateName","Guwahati"
"https://sws.geonames.org/1271476/","http://www.geonames.org/ontology#alternateName","গুৱাহাটি"
"https://sws.geonames.org/1271476/","http://www.geonames.org/ontology#alternateName","Guvahati"
"https://sws.geonames.org/1271476/","http://www.geonames.org/ontology#alternateName","Guwahati"
"https://sws.geonames.org/1271476/","http://www.geonames.org/ontology#alternateName","गुवाहाटी"
"https://sws.geonames.org/1271476/","http://www.geonames.org/ontology#alternateName","గౌహతి"
"https://sws.geonames.org/1271476/","http://www.geonames.org/ontology#alternateName","古瓦哈提"
"https://sws.geonames.org/1271476/","http://www.geonames.org/ontology#alternateName","গুৱাহাটী"
"https://sws.geonames.org/1271476/","http://www.geonames.org/ontology#alternateName","গুৱাহাটি"
"https://sws.geonames.org/1271476/","http://www.geonames.org/ontology#alternateName","Gauhāti"
"https://sws.geonames.org/1271476/","http://www.geonames.org/ontology#alternateName","Guwahati"
"https://sws.geonames.org/1271476/","http://www.geonames.org/ontology#alternateName","गुवाहाटी"
"https://sws.geonames.org/1271476/","http://www.geonames.org/ontology#alternateName","گواهتي"
"https://sws.geonames.org/1271476/","http://www.geonames.org/ontology#alternateName","グワーハーティー"
"https://sws.geonames.org/1271476/","http://www.geonames.org/ontology#alternateName","குவஹாத்தி"
"https://sws.geonames.org/1271476/","http://www.geonames.org/ontology#countryCode","IN"
"https://sws.geonames.org/1271476/","http://www.geonames.org/ontology#featureClass","https://www.geonames.org/ontology#P"
"https://sws.geonames.org/1271476/","http://www.geonames.org/ontology#locationMap","https://www.geonames.org/1271476/guwahati.html"
"https://sws.geonames.org/1271476/","http://www.geonames.org/ontology#officialName","Guwahati"
"https://sws.geonames.org/1271476/","http://www.geonames.org/ontology#parentFeature","https://sws.geonames.org/9747984/"
"https://sws.geonames.org/1271476/","http://www.geonames.org/ontology#population","899094"
"https://sws.geonames.org/1271476/","http://www.geonames.org/ontology#wikipediaArticle","https://en.wikipedia.org/wiki/Guwahati"
"https://sws.geonames.org/1271476/","http://www.geonames.org/ontology#nearbyFeatures","https://sws.geonames.org/1271476/nearby.rdf"
"https://sws.geonames.org/1271476/","http://www.geonames.org/ontology#parentADM1","https://sws.geonames.org/1278253/"
"https://sws.geonames.org/1271476/","http://www.geonames.org/ontology#parentADM2","https://sws.geonames.org/9747984/"
