"subject","predicate","object"
"http://vocab.getty.edu/aat/300264525","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300264525","http://purl.org/dc/terms/created",2002-01-22T11:09:22
"http://vocab.getty.edu/aat/300264525","http://purl.org/dc/terms/modified",2015-09-04T22:48:27
"http://vocab.getty.edu/aat/300264525","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300165028"
"http://vocab.getty.edu/aat/300264525","http://www.w3.org/2004/02/skos/core#prefLabel","ba er jie luo xiu zhi pin"
"http://vocab.getty.edu/aat/300264525","http://www.w3.org/2004/02/skos/core#prefLabel","pa erh chieh lo hsiu chih p'in"
"http://vocab.getty.edu/aat/300264525","http://www.w3.org/2004/02/skos/core#prefLabel","bā ěr jié  luò xiù zhì pǐn"
"http://vocab.getty.edu/aat/300264525","http://www.w3.org/2004/02/skos/core#prefLabel","巴爾傑洛繡製品"
"http://vocab.getty.edu/aat/300264525","http://www.w3.org/2004/02/skos/core#prefLabel","bargello"
"http://vocab.getty.edu/aat/300264525","http://www.w3.org/2004/02/skos/core#prefLabel","Bargello"
"http://vocab.getty.edu/aat/300264525","http://www.w3.org/2004/02/skos/core#prefLabel","Bargello work (pattern)"
"http://vocab.getty.edu/aat/300264525","http://purl.org/dc/elements/1.1/identifier","300264525"
"http://vocab.getty.edu/aat/300264525","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300264525","http://www.w3.org/2004/02/skos/core#altLabel","Hungarian work (pattern)"
"http://vocab.getty.edu/aat/300264525","http://www.w3.org/2004/02/skos/core#altLabel","匈牙利縫"
"http://vocab.getty.edu/aat/300264525","http://www.w3.org/2004/02/skos/core#altLabel","Points de Hongrie"
"http://vocab.getty.edu/aat/300264525","http://www.w3.org/2004/02/skos/core#altLabel","火焰刺繡"
"http://vocab.getty.edu/aat/300264525","http://www.w3.org/2004/02/skos/core#altLabel","points d'hongrie"
"http://vocab.getty.edu/aat/300264525","http://www.w3.org/2004/02/skos/core#altLabel","punto húngaro"
"http://vocab.getty.edu/aat/300264525","http://www.w3.org/2004/02/skos/core#altLabel","punto de hungría"
"http://vocab.getty.edu/aat/300264525","http://www.w3.org/2004/02/skos/core#altLabel","punto de llama"
"http://vocab.getty.edu/aat/300264525","http://www.w3.org/2004/02/skos/core#scopeNote","Pattern comprising a zigzag of contrasting colors, imitating flame stitch embroidery in certain upholstery at the Bargello Museum in Florence. Examples of the pattern are found in upholstery, wallpapers, and parquet floors."
"http://vocab.getty.edu/aat/300264525","http://www.w3.org/2004/02/skos/core#scopeNote","鋸齒形圖案，圖案中每個有尖端的元素都是以單一、漸層的顏色所繪製而出，其他獨立的元素則常以對比色呈現。這種圖案主要用於刺繡品上，特別是（沙發等的）墊襯物和小地毯。在義大利佛羅倫斯的巴爾傑洛博物館中，一組十七世紀的義大利椅的墊襯物即為此繡製的示例，自十七世紀起即有人繡製，當時稱為「匈牙利針法」，直到近代才以「巴爾傑洛繡製品」為名。此圖案也用在壁紙和拼花地板上。"
"http://vocab.getty.edu/aat/300264525","http://www.w3.org/2004/02/skos/core#scopeNote","Type zigzagpatroon waarbij iedere puntvorm in het patroon in één verlopende kleur wordt uitgevoerd en de afzonderlijk elementen vaak een contrasterende kleur hebben. Bargello wordt hoofdzakelijk gebruikt bij borduurwerk, met name van meubelbekleding en vloerkleden. Een typisch voorbeeld van bargello is een stel 17de-eeuwse Italiaanse stoelen in het Bargello Museum in Florence. De techniek bestaat sinds de 17de eeuw en stond destijds bekend als de Hongaarse steek, en wordt tot de dag van vandaag beoefend. Het bargello-motief wordt ook verwerkt in behangpatronen en parketvloeren."
"http://vocab.getty.edu/aat/300264525","http://www.w3.org/2004/02/skos/core#scopeNote","Tipo de motivo zigzag en el cual cada elemento puntiagudo es trabajado en un sólo color graduado, con elementos separados frecuentemente de colores contrastantes. Es usado principalmente en bordados, especialmente para tapiceria y alfombras. Se ejemplifica en la tapiceria de un conunto de sillas del siglo XVII en el Museo Bargello en Florencia y practicado desde el siglo XVII, cuando fue conocido como punto húngaro, hasta tiempos modernos. También se usa para papeles murales y pisos de parquet."
