"subject","predicate","object"
"http://data.silknow.org/object/64807f67-41a5-3716-bde7-b992de1e79b3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/64807f67-41a5-3716-bde7-b992de1e79b3","http://www.w3.org/2000/01/rdf-schema#label","Record 50.3407b"
"http://data.silknow.org/object/64807f67-41a5-3716-bde7-b992de1e79b3","http://purl.org/dc/elements/1.1/identifier","65752.json"
"http://data.silknow.org/object/64807f67-41a5-3716-bde7-b992de1e79b3","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mfa"
"http://data.silknow.org/object/64807f67-41a5-3716-bde7-b992de1e79b3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/38accef9-e574-3530-a41b-b844188d9ecd"
"http://data.silknow.org/object/64807f67-41a5-3716-bde7-b992de1e79b3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/38accef9-e574-3530-a41b-b844188d9ecd/category/1"
"http://data.silknow.org/object/64807f67-41a5-3716-bde7-b992de1e79b3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918"
"http://data.silknow.org/object/64807f67-41a5-3716-bde7-b992de1e79b3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/fc8134d5-7d24-31a1-9664-f27d1b42f9c9"
"http://data.silknow.org/object/64807f67-41a5-3716-bde7-b992de1e79b3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/38accef9-e574-3530-a41b-b844188d9ecd/domain/1"
"http://data.silknow.org/object/64807f67-41a5-3716-bde7-b992de1e79b3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/38accef9-e574-3530-a41b-b844188d9ecd/observation/1"
"http://data.silknow.org/object/64807f67-41a5-3716-bde7-b992de1e79b3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/0c923596-78aa-32f7-91e8-25bfbfdfdb7a"
"http://data.silknow.org/object/64807f67-41a5-3716-bde7-b992de1e79b3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/bda6ffad-c413-32c3-9199-a0d84b5a2c42"
