"subject","predicate","object"
"http://data.silknow.org/object/6b7461f8-cef6-3bfa-a20c-8c44e05e061d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/6b7461f8-cef6-3bfa-a20c-8c44e05e061d","http://www.w3.org/2000/01/rdf-schema#label","Record CE06338"
"http://data.silknow.org/object/6b7461f8-cef6-3bfa-a20c-8c44e05e061d","http://purl.org/dc/elements/1.1/identifier","CE06338_MNAD.json"
"http://data.silknow.org/object/6b7461f8-cef6-3bfa-a20c-8c44e05e061d","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/cer"
"http://data.silknow.org/object/6b7461f8-cef6-3bfa-a20c-8c44e05e061d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d0d07d11-742d-38fb-963e-cfdb7d8e4919/observation/3"
"http://data.silknow.org/object/6b7461f8-cef6-3bfa-a20c-8c44e05e061d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/958d9ad3-bcbd-3031-b057-304739c6883f"
"http://data.silknow.org/object/6b7461f8-cef6-3bfa-a20c-8c44e05e061d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/accd9722-f0fa-3e75-a0a3-ff2077abeec7"
"http://data.silknow.org/object/6b7461f8-cef6-3bfa-a20c-8c44e05e061d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/ffb0e462-c8bc-3178-a45c-0f9b4eb240a2"
"http://data.silknow.org/object/6b7461f8-cef6-3bfa-a20c-8c44e05e061d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d0d07d11-742d-38fb-963e-cfdb7d8e4919/observation/1"
"http://data.silknow.org/object/6b7461f8-cef6-3bfa-a20c-8c44e05e061d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d0d07d11-742d-38fb-963e-cfdb7d8e4919/observation/2"
"http://data.silknow.org/object/6b7461f8-cef6-3bfa-a20c-8c44e05e061d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d0d07d11-742d-38fb-963e-cfdb7d8e4919/domain/1"
"http://data.silknow.org/object/6b7461f8-cef6-3bfa-a20c-8c44e05e061d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d0d07d11-742d-38fb-963e-cfdb7d8e4919/domain/2"
"http://data.silknow.org/object/6b7461f8-cef6-3bfa-a20c-8c44e05e061d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d0d07d11-742d-38fb-963e-cfdb7d8e4919"
"http://data.silknow.org/object/6b7461f8-cef6-3bfa-a20c-8c44e05e061d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d0d07d11-742d-38fb-963e-cfdb7d8e4919/category/1"
"http://data.silknow.org/object/6b7461f8-cef6-3bfa-a20c-8c44e05e061d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/bab8e0a7-638a-3292-b8b9-064c82b25f25"
