"subject","predicate","object"
"https://sws.geonames.org/3017382/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.geonames.org/ontology#Feature"
"https://sws.geonames.org/3017382/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E53_Place"
"https://sws.geonames.org/3017382/","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","https://sws.geonames.org/3017382/about.rdf"
"https://sws.geonames.org/3017382/","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://dbpedia.org/resource/France"
"https://sws.geonames.org/3017382/","http://www.w3.org/2002/07/owl#sameAs","http://rdf.insee.fr/geo/PAYS_FR"
"https://sws.geonames.org/3017382/","http://www.geonames.org/ontology#name","France"
"https://sws.geonames.org/3017382/","http://www.w3.org/2003/01/geo/wgs84_pos#lat","46"
"https://sws.geonames.org/3017382/","http://www.w3.org/2003/01/geo/wgs84_pos#long","2"
"https://sws.geonames.org/3017382/","http://www.geonames.org/ontology#featureCode","https://www.geonames.org/ontology#A.PCLI"
"https://sws.geonames.org/3017382/","http://www.geonames.org/ontology#alternateName","Francia"
"https://sws.geonames.org/3017382/","http://www.geonames.org/ontology#alternateName","Francio"
"https://sws.geonames.org/3017382/","http://www.geonames.org/ontology#alternateName","France"
"https://sws.geonames.org/3017382/","http://www.geonames.org/ontology#alternateName","Frans"
"https://sws.geonames.org/3017382/","http://www.geonames.org/ontology#alternateName","Francland"
"https://sws.geonames.org/3017382/","http://www.geonames.org/ontology#alternateName","Pow Frynk"
"https://sws.geonames.org/3017382/","http://www.geonames.org/ontology#alternateName","Huák-guók"
"https://sws.geonames.org/3017382/","http://www.geonames.org/ontology#alternateName","Fransa"
"https://sws.geonames.org/3017382/","http://www.geonames.org/ontology#alternateName","France"
"https://sws.geonames.org/3017382/","http://www.geonames.org/ontology#alternateName","Франц улс"
"https://sws.geonames.org/3017382/","http://www.geonames.org/ontology#alternateName","Pranis"
"https://sws.geonames.org/3017382/","http://www.geonames.org/ontology#alternateName","Frankriek"
"https://sws.geonames.org/3017382/","http://www.geonames.org/ontology#alternateName","फ्रांस"
"https://sws.geonames.org/3017382/","http://www.geonames.org/ontology#alternateName","فرانسىيە"
"https://sws.geonames.org/3017382/","http://www.geonames.org/ontology#alternateName","Франция"
"https://sws.geonames.org/3017382/","http://www.geonames.org/ontology#alternateName","France"
"https://sws.geonames.org/3017382/","http://www.geonames.org/ontology#alternateName","ፈረንሣይ"
"https://sws.geonames.org/3017382/","http://www.geonames.org/ontology#alternateName","ประเทศฝรั่งเศส"
"https://sws.geonames.org/3017382/","http://www.geonames.org/ontology#alternateName","Frankryk"
"https://sws.geonames.org/3017382/","http://www.geonames.org/ontology#alternateName","Fransya"
"https://sws.geonames.org/3017382/","http://www.geonames.org/ontology#alternateName","République Française"
"https://sws.geonames.org/3017382/","http://www.geonames.org/ontology#alternateName","Franchiya"
"https://sws.geonames.org/3017382/","http://www.geonames.org/ontology#alternateName","Frankrike"
"https://sws.geonames.org/3017382/","http://www.geonames.org/ontology#alternateName","Frankreich"
"https://sws.geonames.org/3017382/","http://www.geonames.org/ontology#alternateName","Francogallia"
"https://sws.geonames.org/3017382/","http://www.geonames.org/ontology#alternateName","फ़्राँस"
"https://sws.geonames.org/3017382/","http://www.geonames.org/ontology#alternateName","Fransiya"
"https://sws.geonames.org/3017382/","http://www.geonames.org/ontology#alternateName","Perancis"
"https://sws.geonames.org/3017382/","http://www.geonames.org/ontology#alternateName","Pransiya"
"https://sws.geonames.org/3017382/","http://www.geonames.org/ontology#alternateName","Yn Rank"
"https://sws.geonames.org/3017382/","http://www.geonames.org/ontology#alternateName","Francia"
"https://sws.geonames.org/3017382/","http://www.geonames.org/ontology#alternateName","ފަރަންސޭސިވިލާތް"
"https://sws.geonames.org/3017382/","http://www.geonames.org/ontology#alternateName","France"
"https://sws.geonames.org/3017382/","http://www.geonames.org/ontology#alternateName","Francia"
"https://sws.geonames.org/3017382/","http://www.geonames.org/ontology#alternateName","Francja"
"https://sws.geonames.org/3017382/","http://www.geonames.org/ontology#alternateName","ફ્રાઁસ"
"https://sws.geonames.org/3017382/","http://www.geonames.org/ontology#alternateName","Frantza"
"https://sws.geonames.org/3017382/","http://www.geonames.org/ontology#alternateName","Fransia"
"https://sws.geonames.org/3017382/","http://www.geonames.org/ontology#alternateName","Franzia"
"https://sws.geonames.org/3017382/","http://www.geonames.org/ontology#alternateName","Farāni"
"https://sws.geonames.org/3017382/","http://www.geonames.org/ontology#alternateName","Vrankriek"
"https://sws.geonames.org/3017382/","http://www.geonames.org/ontology#alternateName","Francuska"
"https://sws.geonames.org/3017382/","http://www.geonames.org/ontology#alternateName","फ्रांस"
"https://sws.geonames.org/3017382/","http://www.geonames.org/ontology#alternateName","فەڕەنسا"
"https://sws.geonames.org/3017382/","http://www.geonames.org/ontology#alternateName","Francia"
"https://sws.geonames.org/3017382/","http://www.geonames.org/ontology#alternateName","France"
"https://sws.geonames.org/3017382/","http://www.geonames.org/ontology#alternateName","Francëjô"
"https://sws.geonames.org/3017382/","http://www.geonames.org/ontology#alternateName","Fransa"
"https://sws.geonames.org/3017382/","http://www.geonames.org/ontology#alternateName","Republic of France"
"https://sws.geonames.org/3017382/","http://www.geonames.org/ontology#alternateName","Fraunce"
"https://sws.geonames.org/3017382/","http://www.geonames.org/ontology#alternateName","France"
"https://sws.geonames.org/3017382/","http://www.geonames.org/ontology#alternateName","ഫ്രാന്‍സ്"
"https://sws.geonames.org/3017382/","http://www.geonames.org/ontology#alternateName","Frankrish"
"https://sws.geonames.org/3017382/","http://www.geonames.org/ontology#alternateName","फ्रांस"
"https://sws.geonames.org/3017382/","http://www.geonames.org/ontology#alternateName","Francia"
"https://sws.geonames.org/3017382/","http://www.geonames.org/ontology#alternateName","Fransän"
"https://sws.geonames.org/3017382/","http://www.geonames.org/ontology#alternateName","Franzsa"
"https://sws.geonames.org/3017382/","http://www.geonames.org/ontology#alternateName","Bro-C'hall"
"https://sws.geonames.org/3017382/","http://www.geonames.org/ontology#alternateName","ܦܪܢܣܐ"
"https://sws.geonames.org/3017382/","http://www.geonames.org/ontology#alternateName","Франци"
"https://sws.geonames.org/3017382/","http://www.geonames.org/ontology#alternateName","Franca"
"https://sws.geonames.org/3017382/","http://www.geonames.org/ontology#alternateName","Faransiiska"
"https://sws.geonames.org/3017382/","http://www.geonames.org/ontology#alternateName","Francia"
"https://sws.geonames.org/3017382/","http://www.geonames.org/ontology#alternateName","Francoska"
"https://sws.geonames.org/3017382/","http://www.geonames.org/ontology#alternateName","Frankriek"
"https://sws.geonames.org/3017382/","http://www.geonames.org/ontology#alternateName","Fransia"
"https://sws.geonames.org/3017382/","http://www.geonames.org/ontology#alternateName","Fransya"
"https://sws.geonames.org/3017382/","http://www.geonames.org/ontology#alternateName","Falansia"
"https://sws.geonames.org/3017382/","http://www.geonames.org/ontology#alternateName","fasygu'e"
"https://sws.geonames.org/3017382/","http://www.geonames.org/ontology#alternateName","Pransya"
"https://sws.geonames.org/3017382/","http://www.geonames.org/ontology#childrenFeatures","https://sws.geonames.org/3017382/contains.rdf"
"https://sws.geonames.org/3017382/","http://www.geonames.org/ontology#countryCode","FR"
"https://sws.geonames.org/3017382/","http://www.geonames.org/ontology#featureClass","https://www.geonames.org/ontology#A"
"https://sws.geonames.org/3017382/","http://www.geonames.org/ontology#locationMap","https://www.geonames.org/3017382/republic-of-france.html"
"https://sws.geonames.org/3017382/","http://www.geonames.org/ontology#neighbouringFeatures","https://sws.geonames.org/3017382/neighbours.rdf"
"https://sws.geonames.org/3017382/","http://www.geonames.org/ontology#officialName","ཕྲཱནས"
"https://sws.geonames.org/3017382/","http://www.geonames.org/ontology#officialName","フランス共和国"
"https://sws.geonames.org/3017382/","http://www.geonames.org/ontology#officialName","Franza"
"https://sws.geonames.org/3017382/","http://www.geonames.org/ontology#officialName","Nfalanse"
"https://sws.geonames.org/3017382/","http://www.geonames.org/ontology#officialName","Frantzia"
"https://sws.geonames.org/3017382/","http://www.geonames.org/ontology#officialName","Франција"
"https://sws.geonames.org/3017382/","http://www.geonames.org/ontology#officialName","Faransi"
"https://sws.geonames.org/3017382/","http://www.geonames.org/ontology#officialName","Francia"
"https://sws.geonames.org/3017382/","http://www.geonames.org/ontology#officialName","Ubaranja"
"https://sws.geonames.org/3017382/","http://www.geonames.org/ontology#officialName","Ffrainc"
"https://sws.geonames.org/3017382/","http://www.geonames.org/ontology#officialName","ফ্রান্স"
"https://sws.geonames.org/3017382/","http://www.geonames.org/ontology#officialName","Франция"
"https://sws.geonames.org/3017382/","http://www.geonames.org/ontology#officialName","Frankrike"
"https://sws.geonames.org/3017382/","http://www.geonames.org/ontology#officialName","France"
"https://sws.geonames.org/3017382/","http://www.geonames.org/ontology#officialName","Francija"
"https://sws.geonames.org/3017382/","http://www.geonames.org/ontology#officialName","Francuska"
"https://sws.geonames.org/3017382/","http://www.geonames.org/ontology#officialName","فىرانسىيە"
"https://sws.geonames.org/3017382/","http://www.geonames.org/ontology#officialName","Franța"
"https://sws.geonames.org/3017382/","http://www.geonames.org/ontology#officialName","Fransa"
"https://sws.geonames.org/3017382/","http://www.geonames.org/ontology#officialName","Frantscha"
"https://sws.geonames.org/3017382/","http://www.geonames.org/ontology#officialName","Pháp"
"https://sws.geonames.org/3017382/","http://www.geonames.org/ontology#officialName","ಫ್ರಾನ್ಸ್"
"https://sws.geonames.org/3017382/","http://www.geonames.org/ontology#officialName","Frankrike"
"https://sws.geonames.org/3017382/","http://www.geonames.org/ontology#officialName","Francia"
"https://sws.geonames.org/3017382/","http://www.geonames.org/ontology#officialName","Francia"
"https://sws.geonames.org/3017382/","http://www.geonames.org/ontology#officialName","Prancis"
"https://sws.geonames.org/3017382/","http://www.geonames.org/ontology#officialName","Ֆրանսիա"
"https://sws.geonames.org/3017382/","http://www.geonames.org/ontology#officialName","France"
"https://sws.geonames.org/3017382/","http://www.geonames.org/ontology#officialName","फ्रान्स"
"https://sws.geonames.org/3017382/","http://www.geonames.org/ontology#officialName","Farânzi"
"https://sws.geonames.org/3017382/","http://www.geonames.org/ontology#officialName","an Fhrainc"
"https://sws.geonames.org/3017382/","http://www.geonames.org/ontology#officialName","Frankriika"
"https://sws.geonames.org/3017382/","http://www.geonames.org/ontology#officialName","فرانسه"
"https://sws.geonames.org/3017382/","http://www.geonames.org/ontology#officialName","فرانس"
"https://sws.geonames.org/3017382/","http://www.geonames.org/ontology#officialName","საფრანგეთი"
"https://sws.geonames.org/3017382/","http://www.geonames.org/ontology#officialName","法国"
"https://sws.geonames.org/3017382/","http://www.geonames.org/ontology#officialName","Francuska"
"https://sws.geonames.org/3017382/","http://www.geonames.org/ontology#officialName","França"
"https://sws.geonames.org/3017382/","http://www.geonames.org/ontology#officialName","Frɛnkyeman"
"https://sws.geonames.org/3017382/","http://www.geonames.org/ontology#officialName","i-France"
"https://sws.geonames.org/3017382/","http://www.geonames.org/ontology#officialName","Faransiis"
"https://sws.geonames.org/3017382/","http://www.geonames.org/ontology#officialName","Fransa"
"https://sws.geonames.org/3017382/","http://www.geonames.org/ontology#officialName","Франция"
"https://sws.geonames.org/3017382/","http://www.geonames.org/ontology#officialName","Франц"
"https://sws.geonames.org/3017382/","http://www.geonames.org/ontology#officialName","Faranse"
"https://sws.geonames.org/3017382/","http://www.geonames.org/ontology#officialName","Francie"
"https://sws.geonames.org/3017382/","http://www.geonames.org/ontology#officialName","Ranska"
"https://sws.geonames.org/3017382/","http://www.geonames.org/ontology#officialName","France"
"https://sws.geonames.org/3017382/","http://www.geonames.org/ontology#officialName","ଫ୍ରାନ୍ସ"
"https://sws.geonames.org/3017382/","http://www.geonames.org/ontology#officialName","பிரான்ஸ்"
"https://sws.geonames.org/3017382/","http://www.geonames.org/ontology#officialName","Францыя"
"https://sws.geonames.org/3017382/","http://www.geonames.org/ontology#officialName","Fransiya"
"https://sws.geonames.org/3017382/","http://www.geonames.org/ontology#officialName","Frankreich"
"https://sws.geonames.org/3017382/","http://www.geonames.org/ontology#officialName","פֿראַנקרייך"
"https://sws.geonames.org/3017382/","http://www.geonames.org/ontology#officialName","フランス"
"https://sws.geonames.org/3017382/","http://www.geonames.org/ontology#officialName","ຝຣັ່ງ"
"https://sws.geonames.org/3017382/","http://www.geonames.org/ontology#officialName","França"
"https://sws.geonames.org/3017382/","http://www.geonames.org/ontology#officialName","Bufalansa"
"https://sws.geonames.org/3017382/","http://www.geonames.org/ontology#officialName","Faransa"
"https://sws.geonames.org/3017382/","http://www.geonames.org/ontology#officialName","Prancūzija"
"https://sws.geonames.org/3017382/","http://www.geonames.org/ontology#officialName","Франция"
"https://sws.geonames.org/3017382/","http://www.geonames.org/ontology#officialName","फ्रान्स"
"https://sws.geonames.org/3017382/","http://www.geonames.org/ontology#officialName","Frankrijk"
"https://sws.geonames.org/3017382/","http://www.geonames.org/ontology#officialName","ฝรั่งเศส"
"https://sws.geonames.org/3017382/","http://www.geonames.org/ontology#officialName","France"
"https://sws.geonames.org/3017382/","http://www.geonames.org/ontology#officialName","Frankräich"
"https://sws.geonames.org/3017382/","http://www.geonames.org/ontology#officialName","Frankrijk"
"https://sws.geonames.org/3017382/","http://www.geonames.org/ontology#officialName","Франци"
"https://sws.geonames.org/3017382/","http://www.geonames.org/ontology#officialName","فرانسه"
"https://sws.geonames.org/3017382/","http://www.geonames.org/ontology#officialName","Frakland"
"https://sws.geonames.org/3017382/","http://www.geonames.org/ontology#officialName","Francja"
"https://sws.geonames.org/3017382/","http://www.geonames.org/ontology#officialName","ഫ്രാൻസ്"
"https://sws.geonames.org/3017382/","http://www.geonames.org/ontology#officialName","បារាំង"
"https://sws.geonames.org/3017382/","http://www.geonames.org/ontology#officialName","Furansi"
"https://sws.geonames.org/3017382/","http://www.geonames.org/ontology#officialName","Франц"
"https://sws.geonames.org/3017382/","http://www.geonames.org/ontology#officialName","Falánsɛ"
"https://sws.geonames.org/3017382/","http://www.geonames.org/ontology#officialName","An Fhraing"
"https://sws.geonames.org/3017382/","http://www.geonames.org/ontology#officialName","Frantsa"
"https://sws.geonames.org/3017382/","http://www.geonames.org/ontology#officialName","Fransa"
"https://sws.geonames.org/3017382/","http://www.geonames.org/ontology#officialName","Prancis"
"https://sws.geonames.org/3017382/","http://www.geonames.org/ontology#officialName","Француска"
"https://sws.geonames.org/3017382/","http://www.geonames.org/ontology#officialName","Francia"
"https://sws.geonames.org/3017382/","http://www.geonames.org/ontology#officialName","Ubufaransa"
"https://sws.geonames.org/3017382/","http://www.geonames.org/ontology#officialName","Farayse"
"https://sws.geonames.org/3017382/","http://www.geonames.org/ontology#officialName","France nutome"
"https://sws.geonames.org/3017382/","http://www.geonames.org/ontology#officialName","ප්‍රංශය"
"https://sws.geonames.org/3017382/","http://www.geonames.org/ontology#officialName","Frankryk"
"https://sws.geonames.org/3017382/","http://www.geonames.org/ontology#officialName","Frankrigi"
"https://sws.geonames.org/3017382/","http://www.geonames.org/ontology#officialName","Wīwī"
"https://sws.geonames.org/3017382/","http://www.geonames.org/ontology#officialName","فرانس"
"https://sws.geonames.org/3017382/","http://www.geonames.org/ontology#officialName","ပြင်သစ်"
"https://sws.geonames.org/3017382/","http://www.geonames.org/ontology#officialName","Francujo"
"https://sws.geonames.org/3017382/","http://www.geonames.org/ontology#officialName","فرانس"
"https://sws.geonames.org/3017382/","http://www.geonames.org/ontology#officialName","Francija"
"https://sws.geonames.org/3017382/","http://www.geonames.org/ontology#officialName","फ़्रांस:"
"https://sws.geonames.org/3017382/","http://www.geonames.org/ontology#officialName","ፈረንሳይ"
"https://sws.geonames.org/3017382/","http://www.geonames.org/ontology#officialName","프랑스"
"https://sws.geonames.org/3017382/","http://www.geonames.org/ontology#officialName","Frañs"
"https://sws.geonames.org/3017382/","http://www.geonames.org/ontology#officialName","Франция"
"https://sws.geonames.org/3017382/","http://www.geonames.org/ontology#officialName","Фаронса"
"https://sws.geonames.org/3017382/","http://www.geonames.org/ontology#officialName","Falanisē"
"https://sws.geonames.org/3017382/","http://www.geonames.org/ontology#officialName","France"
"https://sws.geonames.org/3017382/","http://www.geonames.org/ontology#officialName","Franciaország"
"https://sws.geonames.org/3017382/","http://www.geonames.org/ontology#officialName","Pow Frenk"
"https://sws.geonames.org/3017382/","http://www.geonames.org/ontology#officialName","Faraans"
"https://sws.geonames.org/3017382/","http://www.geonames.org/ontology#officialName","Prantsusmaa"
"https://sws.geonames.org/3017382/","http://www.geonames.org/ontology#officialName","ફ્રાંસ"
"https://sws.geonames.org/3017382/","http://www.geonames.org/ontology#officialName","Prancis"
"https://sws.geonames.org/3017382/","http://www.geonames.org/ontology#officialName","צרפת"
"https://sws.geonames.org/3017382/","http://www.geonames.org/ontology#officialName","Frankrig"
"https://sws.geonames.org/3017382/","http://www.geonames.org/ontology#officialName","France"
"https://sws.geonames.org/3017382/","http://www.geonames.org/ontology#officialName","Francúzsko"
"https://sws.geonames.org/3017382/","http://www.geonames.org/ontology#officialName","फ़्रांस"
"https://sws.geonames.org/3017382/","http://www.geonames.org/ontology#officialName","ཕ་རཱན་སི།"
"https://sws.geonames.org/3017382/","http://www.geonames.org/ontology#officialName","ꃔꇩ"
"https://sws.geonames.org/3017382/","http://www.geonames.org/ontology#officialName","Perancis"
"https://sws.geonames.org/3017382/","http://www.geonames.org/ontology#officialName","França"
"https://sws.geonames.org/3017382/","http://www.geonames.org/ontology#officialName","Γαλλία"
"https://sws.geonames.org/3017382/","http://www.geonames.org/ontology#officialName","Ufaransa"
"https://sws.geonames.org/3017382/","http://www.geonames.org/ontology#officialName","France"
"https://sws.geonames.org/3017382/","http://www.geonames.org/ontology#officialName","Francia"
"https://sws.geonames.org/3017382/","http://www.geonames.org/ontology#officialName","Frakkland"
"https://sws.geonames.org/3017382/","http://www.geonames.org/ontology#officialName","ফ্ৰান্স"
"https://sws.geonames.org/3017382/","http://www.geonames.org/ontology#officialName","Fransiýa"
"https://sws.geonames.org/3017382/","http://www.geonames.org/ontology#officialName","ఫ్రాన్స్‌"
"https://sws.geonames.org/3017382/","http://www.geonames.org/ontology#officialName","Frankrike"
"https://sws.geonames.org/3017382/","http://www.geonames.org/ontology#officialName","Франція"
"https://sws.geonames.org/3017382/","http://www.geonames.org/ontology#officialName","Франция"
"https://sws.geonames.org/3017382/","http://www.geonames.org/ontology#officialName","فرنسا"
"https://sws.geonames.org/3017382/","http://www.geonames.org/ontology#officialName","ፈረንሳይ"
"https://sws.geonames.org/3017382/","http://www.geonames.org/ontology#officialName","Francë"
"https://sws.geonames.org/3017382/","http://www.geonames.org/ontology#officialName","ਫ਼ਰਾਂਸ"
"https://sws.geonames.org/3017382/","http://www.geonames.org/ontology#parentFeature","https://sws.geonames.org/9408659/"
"https://sws.geonames.org/3017382/","http://www.geonames.org/ontology#parentFeature","https://sws.geonames.org/12217088/"
"https://sws.geonames.org/3017382/","http://www.geonames.org/ontology#parentFeature","https://sws.geonames.org/6695072/"
"https://sws.geonames.org/3017382/","http://www.geonames.org/ontology#population","66987244"
"https://sws.geonames.org/3017382/","http://www.geonames.org/ontology#wikipediaArticle","https://ru.wikipedia.org/wiki/%D0%A4%D1%80%D0%B0%D0%BD%D1%86%D0%B8%D1%8F"
"https://sws.geonames.org/3017382/","http://www.geonames.org/ontology#wikipediaArticle","https://en.wikipedia.org/wiki/France"
