"subject","predicate","object"
"http://data.silknow.org/statement/696e35c2-2193-587c-b376-868d656ad165","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/696e35c2-2193-587c-b376-868d656ad165","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/696e35c2-2193-587c-b376-868d656ad165","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/696e35c2-2193-587c-b376-868d656ad165","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/f799af0f-5c1b-3e89-96e0-12f6c6adea14"
"http://data.silknow.org/statement/696e35c2-2193-587c-b376-868d656ad165","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/696e35c2-2193-587c-b376-868d656ad165"
"http://data.silknow.org/statement/696e35c2-2193-587c-b376-868d656ad165","http://data.silknow.org/ontology/L18",0.4715
"http://data.silknow.org/statement/cff8228d-ff83-5d22-937c-dfbbe019a403","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/cff8228d-ff83-5d22-937c-dfbbe019a403","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/cff8228d-ff83-5d22-937c-dfbbe019a403","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/cff8228d-ff83-5d22-937c-dfbbe019a403","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/f799af0f-5c1b-3e89-96e0-12f6c6adea14"
"http://data.silknow.org/statement/cff8228d-ff83-5d22-937c-dfbbe019a403","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/cff8228d-ff83-5d22-937c-dfbbe019a403"
"http://data.silknow.org/statement/cff8228d-ff83-5d22-937c-dfbbe019a403","http://data.silknow.org/ontology/L18",0.6564
"http://data.silknow.org/statement/84e8ad46-d270-5085-bde7-2e963635f046","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/84e8ad46-d270-5085-bde7-2e963635f046","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/84e8ad46-d270-5085-bde7-2e963635f046","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/84e8ad46-d270-5085-bde7-2e963635f046","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/f799af0f-5c1b-3e89-96e0-12f6c6adea14"
"http://data.silknow.org/statement/84e8ad46-d270-5085-bde7-2e963635f046","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/84e8ad46-d270-5085-bde7-2e963635f046"
"http://data.silknow.org/statement/84e8ad46-d270-5085-bde7-2e963635f046","http://data.silknow.org/ontology/L18",0.4729
"http://data.silknow.org/statement/01a7c3c4-c966-5c91-aaaf-ec60f505c668","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/01a7c3c4-c966-5c91-aaaf-ec60f505c668","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/01a7c3c4-c966-5c91-aaaf-ec60f505c668","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/01a7c3c4-c966-5c91-aaaf-ec60f505c668","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/f799af0f-5c1b-3e89-96e0-12f6c6adea14"
"http://data.silknow.org/statement/01a7c3c4-c966-5c91-aaaf-ec60f505c668","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/01a7c3c4-c966-5c91-aaaf-ec60f505c668"
"http://data.silknow.org/statement/01a7c3c4-c966-5c91-aaaf-ec60f505c668","http://data.silknow.org/ontology/L18",0.562
"http://data.silknow.org/object/f799af0f-5c1b-3e89-96e0-12f6c6adea14","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/f799af0f-5c1b-3e89-96e0-12f6c6adea14","http://www.w3.org/2000/01/rdf-schema#label","1550, Iran"
"http://data.silknow.org/object/f799af0f-5c1b-3e89-96e0-12f6c6adea14","http://www.w3.org/2000/01/rdf-schema#comment","Middle East, Textile; Panel, silk-embroidered cotton, design of lobed medallions with Safavid-style princely figures and animals on black ground, NW Iran, 1550-1600"
"http://data.silknow.org/object/f799af0f-5c1b-3e89-96e0-12f6c6adea14","http://www.w3.org/2000/01/rdf-schema#comment","Cover of cotton embroidered with silk. The field has a black ground with, in each corner, a red ground lobed compartment containing a man on horseback with a hawk on his right hand. He has green boots, white trousers, a green and yellow top, and a turban with a Safavid taj and plumes. The horse is black. There are two other figures: a seated/kneeling figure by the horse's head and a seated figure by the rear. The compartment is filled with stylised animals and birds. Four smaller white ground cartouches contain a servant and possibly a woman separated by a cypress tree. The central medallion contains two figures on a red ground with three trees, and a square fish pond. The rest of the field is covered with isolated and stylised floral sprigs, human figures and animals, including large leopards. There is a yellow ground border decorated with lobed compartments, alternately containing a human figure or a stylised animal.
Some areas of the embroidery were re-worked in the late 19th Century using silk dyed with an aniline purple to replace the worn red. Much of the back has been replaced.
Colours (Embroidery thread, 2S silk): black, red, white, blue, green, yellow, purple; (Backing): orange, red and yellow silk; (Facing): orange silk satin [faded]."
"http://data.silknow.org/object/f799af0f-5c1b-3e89-96e0-12f6c6adea14","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O11089"
"http://data.silknow.org/object/f799af0f-5c1b-3e89-96e0-12f6c6adea14","http://purl.org/dc/elements/1.1/identifier","192-1898"
