"subject","predicate","object"
"http://data.silknow.org/statement/f17acbc1-8223-52e0-98af-c62574932474","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f17acbc1-8223-52e0-98af-c62574932474","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/f17acbc1-8223-52e0-98af-c62574932474","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/f17acbc1-8223-52e0-98af-c62574932474","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/5822704f-00a2-312e-a2d1-48c550fa3c09"
"http://data.silknow.org/statement/f17acbc1-8223-52e0-98af-c62574932474","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f17acbc1-8223-52e0-98af-c62574932474"
"http://data.silknow.org/statement/f17acbc1-8223-52e0-98af-c62574932474","http://data.silknow.org/ontology/L18",0.6158
"http://data.silknow.org/object/5822704f-00a2-312e-a2d1-48c550fa3c09","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/5822704f-00a2-312e-a2d1-48c550fa3c09","http://www.w3.org/2000/01/rdf-schema#label",".. / 1701, Paris"
"http://data.silknow.org/object/5822704f-00a2-312e-a2d1-48c550fa3c09","http://www.w3.org/2000/01/rdf-schema#comment","From a set of tapestries depicting stories from Ovid's Metamorphoses, this hanging illustrates the moment when Acteon, having accidentally seen the goddess Diana and her nymphs bathing, begins to change into a stag."
"http://data.silknow.org/object/5822704f-00a2-312e-a2d1-48c550fa3c09","http://www.w3.org/2002/07/owl#sameAs","https://www.metmuseum.org/art/collection/search/204484"
"http://data.silknow.org/object/5822704f-00a2-312e-a2d1-48c550fa3c09","http://purl.org/dc/elements/1.1/identifier","64.208"
"http://data.silknow.org/object/5822704f-00a2-312e-a2d1-48c550fa3c09","http://erlangen-crm.org/current/P3_has_note","From a set of tapestries depicting stories from Ovid's Metamorphoses, this hanging illustrates the moment when Acteon, having accidentally seen the goddess Diana and her nymphs bathing, begins to change into a stag."
"http://data.silknow.org/object/5822704f-00a2-312e-a2d1-48c550fa3c09","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/5822704f-00a2-312e-a2d1-48c550fa3c09","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/8757445b-36e2-366f-bfbd-5152f021497d"
"http://data.silknow.org/object/5822704f-00a2-312e-a2d1-48c550fa3c09","http://erlangen-crm.org/current/P102_has_title",".. / 1701, Paris"
