"subject","predicate","object"
"http://data.silknow.org/vocabulary/526","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://data.silknow.org/vocabulary/526","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300053642"
"http://data.silknow.org/vocabulary/526","http://www.w3.org/2004/02/skos/core#narrower","http://data.silknow.org/vocabulary/827"
"http://data.silknow.org/vocabulary/526","http://www.w3.org/2004/02/skos/core#narrower","http://data.silknow.org/vocabulary/629"
"http://data.silknow.org/vocabulary/526","http://www.w3.org/2004/02/skos/core#narrower","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/vocabulary/526","http://www.w3.org/2004/02/skos/core#narrower","http://data.silknow.org/vocabulary/911"
"http://data.silknow.org/vocabulary/526","http://www.w3.org/2004/02/skos/core#narrower","http://data.silknow.org/vocabulary/645"
"http://data.silknow.org/vocabulary/526","http://www.w3.org/2004/02/skos/core#prefLabel","Tissage (technique)"
"http://data.silknow.org/vocabulary/526","http://www.w3.org/2004/02/skos/core#prefLabel","Tessitura"
"http://data.silknow.org/vocabulary/526","http://www.w3.org/2004/02/skos/core#prefLabel","Weaving"
"http://data.silknow.org/vocabulary/526","http://www.w3.org/2004/02/skos/core#prefLabel","Tisaje"
"http://data.silknow.org/vocabulary/526","http://www.w3.org/2004/02/skos/core#exactMatch","http://www.wikidata.org/entity/Q192296"
"http://data.silknow.org/vocabulary/526","http://www.w3.org/2004/02/skos/core#topConceptOf","http://data.silknow.org/vocabulary/silk-thesaurus"
"http://data.silknow.org/vocabulary/526","http://www.w3.org/2004/02/skos/core#inScheme","http://data.silknow.org/vocabulary/silk-thesaurus"
"http://data.silknow.org/vocabulary/526","http://www.w3.org/2004/02/skos/core#altLabel","woven"
"http://data.silknow.org/vocabulary/526","http://purl.org/dc/terms/bibliographicCitation","« Centre National de Ressources Textuelles et Lexicales », https://cnrtl.fr/definition/tissage"
"http://data.silknow.org/vocabulary/526","http://purl.org/dc/terms/bibliographicCitation","Casa Aruta, Francisco. Diccionario de la industria textil. Barcelona: Labor, 1969"
"http://data.silknow.org/vocabulary/526","http://purl.org/dc/terms/bibliographicCitation","Julien, Corinne. Histoire de l'humanité : De la Préhistoire aux débuts de la civilisation. Paris: UNESCO, 2000 p. 1226, https://books.google.fr/books?id=l8teUWvpz8kC&pg=PA1226&dq=filage+%2B+sesklo#v=onepage&q=filage%20%2B%20sesklo&f=false"
"http://data.silknow.org/vocabulary/526","http://purl.org/dc/terms/bibliographicCitation","«enciclopèdia.cat | El cercador de referència en català». Accedido 18 de enero de 2019. https://www.enciclopedia.cat/."
"http://data.silknow.org/vocabulary/526","http://purl.org/dc/terms/bibliographicCitation","A. Donnanno, Modabolario. Parole e immagini della moda. Dizionario tecnico-creativo. Storia del costume tessuti e tessitura tecniche sartoriali accessori e stilisti, Milano, 2018"
"http://data.silknow.org/vocabulary/526","http://purl.org/dc/terms/bibliographicCitation","CIETA. Vocabulary of technical terms of fabrics (English, French, Italian, Spanish). Lyon: Centre  International d’Etude des Textiles Anciens, 1964; Campbell, Gordon. Stevenson, Angus, ed. Oxford Dictionary of English. 3rd ed. Oxford University Press, 2010."
"http://data.silknow.org/vocabulary/526","http://purl.org/dc/terms/bibliographicCitation","Villard, Claude. Manuel de théorie du tissage. Tome I-II. Lyon: A. Rey, 1948"
"http://data.silknow.org/vocabulary/526","http://purl.org/dc/terms/bibliographicCitation","G. Sergio, Parole di moda. Il ""Corriere delle dame"" e il lessico della moda nell'Ottocento, Milano, 2010."
"http://data.silknow.org/vocabulary/526","http://purl.org/dc/terms/bibliographicCitation","Maria Teresa Lucidi ( a cura di), Glossario dei termini tecnici occidentali, cinesi e giapponesi, in La seta e la sua via, Roma, 1994"
"http://data.silknow.org/vocabulary/526","http://purl.org/dc/terms/bibliographicCitation","Académie française. « Dictionnaire de l’Académie française »,, dictionnaire-academie.fr/article/A8T0678"
"http://data.silknow.org/vocabulary/526","http://purl.org/dc/terms/bibliographicCitation","Aniello Gentile, Dizionario etimologico dell'arte tessile, Napoli, 1981"
"http://data.silknow.org/vocabulary/526","http://purl.org/dc/terms/bibliographicCitation","Boucher, Jean-Jacques. Le dictionnaire de la soie: découvrir son histoire de ses origines jusqu’à nos jours. Paris: F. Lanore, 2015"
"http://data.silknow.org/vocabulary/526","http://purl.org/dc/terms/bibliographicCitation","Hardouin-Fugier, Élisabeth, Berthod, Bernard, Chavent-Fusaro, Martine et Déprez, Camille. Les étoffes :  dictionnaire historique. Paris: l’Amateur (1994), 2005, p. 7-42"
"http://data.silknow.org/vocabulary/526","http://purl.org/dc/terms/bibliographicCitation","Tassinari, Bernard. La soie à Lyon : de la Grande fabrique aux textiles du XXIe siècle. Lyon: Ed. lyonnaises d’art et d’histoire, 2005"
"http://data.silknow.org/vocabulary/526","http://purl.org/dc/terms/bibliographicCitation","Pariset, Ernest. Les industries de la soie, sériciculture, filature, moulinage, tissage, teinture. Histoire et statistique, Lyon: Pitrat aîné, 1862, p. 291-419"
"http://data.silknow.org/vocabulary/526","http://purl.org/dc/terms/bibliographicCitation","CIETA, Guelton, Marie-Hélène et Valansot, Odile (dir.). Vocabulaire technique français Lyon: Centre international d’étude des textiles anciens, 2020"
"http://data.silknow.org/vocabulary/526","http://purl.org/dc/terms/bibliographicCitation","Falcot, Pierre. Traité encyclopédique et méthodique de la fabrication des tissus. Tome 1-2, Elbeuf: l’auteur, Mulhouse: Risler, 1852"
"http://data.silknow.org/vocabulary/526","http://purl.org/dc/terms/bibliographicCitation","F. Pizzato, Tessuti & C. Piccolo dizionario dei termini del mestiere, Milano, 1992"
"http://data.silknow.org/vocabulary/526","http://purl.org/dc/terms/bibliographicCitation","E. Bianchi, Dizionario internazionale dei tessuti, Como, 1997"
"http://data.silknow.org/vocabulary/526","http://purl.org/dc/terms/bibliographicCitation","Algoud, Henri. Grammaire des arts de la soie. Paris: Jean Schemit, 1912"
"http://data.silknow.org/vocabulary/526","http://www.w3.org/2004/02/skos/core#definition","v. The action of building a fabric, the action of weaving fabric."
"http://data.silknow.org/vocabulary/526","http://www.w3.org/2004/02/skos/core#definition","s.f. L'intreccio dei fili di trama con quelli di ordito sul telaio, per ottenere un tessuto. L'operazione consiste nel far passare attraverso una serie di fili tesi e paralleli, detti ordito, un filo continuo, detto trama, che va da una parte all'altra del tessuto. La tessitura può essere artigianale o industriale."
"http://data.silknow.org/vocabulary/526","http://www.w3.org/2004/02/skos/core#definition","Proceso de hacer un tejido, entrelazando  uno o  varios materiales."
"http://data.silknow.org/vocabulary/526","http://www.w3.org/2004/02/skos/core#definition","Subst. masc.Du latin texere, ""tisser"" et ""construire"". Le tissage est l'une des techniques les plus anciennes du monde, qui remonte au moins à 7000 ans avant Jésus-Christ. Il sert à produire des textiles, à partir desquels on peut fabriquer des vêtements, des tissus d'ameublement entre autres. Pour y parvenir, il faut au moins deux systèmes de fils, le fil de trame et le fil de chaîne. Les différentes techniques de tissage liées sont liées au métier à tisser, aux outils, mais le principe de base est toujours le même. Grâce au tissage, il est possible de créer un très large éventail d'étoffes en fonction du choix des matières et de celui de l'armure. Le fil de trame et le fil de chaîne sont également déterminants pour la couleur du tissu, son épaisseur, sa souplesse, son aspect mat ou brillant. Il existe différents métiers à tisser qui permettent une large palette de techniques de tissage. Les légendes chinoises font remonter l'origine du tissage de la soie – objet principal de ce thésaurus – à plus de trois millénaires avant notre ère. Plus concrètement, on en retrouve des traces à partir du XIVème siècle avant Jésus-Christ. C'est pour le travail de cette précieuse matière que les Chinois inventent le métier à tisser à pédales vers 1400 avant notre ère. Soigneusement préservés pendant des millénaires, les secrets l'élevage des vers à soie et du tissage de cette précieuse matière arrivent en Europe occidentale à la fin du Moyen Âge. Après l'envahissement de la Perse par les Arabes au VIIème siècle, ils ont été transmis en Afrique et sur quelques autres rives de la Méditerranée, comme l'Espagne ou la Sicile, à partir desquelles ils vont diffuser progressivement vers le reste de l'Europe."
