"subject","predicate","object"
"http://data.silknow.org/production/2364f2b4-efc5-370c-8f52-77636d3f495e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/2364f2b4-efc5-370c-8f52-77636d3f495e","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/094e03de-a148-34b0-bf5c-06e45c7615dc"
"http://data.silknow.org/production/2364f2b4-efc5-370c-8f52-77636d3f495e","http://erlangen-crm.org/current/P32_used_general_technique","patterned fabric"
"http://data.silknow.org/production/2364f2b4-efc5-370c-8f52-77636d3f495e","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/2364f2b4-efc5-370c-8f52-77636d3f495e","http://erlangen-crm.org/current/P32_used_general_technique","domàs"
"http://data.silknow.org/production/2364f2b4-efc5-370c-8f52-77636d3f495e","http://erlangen-crm.org/current/P32_used_general_technique","teixit llavorat"
"http://data.silknow.org/production/2364f2b4-efc5-370c-8f52-77636d3f495e","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/903"
"http://data.silknow.org/production/2364f2b4-efc5-370c-8f52-77636d3f495e","http://erlangen-crm.org/current/P126_employed","... unconfirmed"
"http://data.silknow.org/production/2364f2b4-efc5-370c-8f52-77636d3f495e","http://erlangen-crm.org/current/P126_employed","... sin confirmar"
"http://data.silknow.org/production/2364f2b4-efc5-370c-8f52-77636d3f495e","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/488"
"http://data.silknow.org/production/2364f2b4-efc5-370c-8f52-77636d3f495e","http://erlangen-crm.org/current/P126_employed","... sense confirmar"
"http://data.silknow.org/production/2364f2b4-efc5-370c-8f52-77636d3f495e","http://erlangen-crm.org/current/P126_employed","linen"
"http://data.silknow.org/production/2364f2b4-efc5-370c-8f52-77636d3f495e","http://erlangen-crm.org/current/P126_employed","lli"
"http://data.silknow.org/production/2364f2b4-efc5-370c-8f52-77636d3f495e","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
