"subject","predicate","object"
"http://data.silknow.org/vocabulary/66","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://data.silknow.org/vocabulary/66","http://www.w3.org/2004/02/skos/core#broader","http://www.wikidata.org/entity/Q35059"
"http://data.silknow.org/vocabulary/66","http://www.w3.org/2004/02/skos/core#broader","http://data.silknow.org/vocabulary/642"
"http://data.silknow.org/vocabulary/66","http://www.w3.org/2004/02/skos/core#prefLabel","Ancho de tela"
"http://data.silknow.org/vocabulary/66","http://www.w3.org/2004/02/skos/core#prefLabel","Width"
"http://data.silknow.org/vocabulary/66","http://www.w3.org/2004/02/skos/core#prefLabel","Altezza"
"http://data.silknow.org/vocabulary/66","http://www.w3.org/2004/02/skos/core#prefLabel","Laize"
"http://data.silknow.org/vocabulary/66","http://www.w3.org/2004/02/skos/core#topConceptOf","http://data.silknow.org/vocabulary/silk-thesaurus"
"http://data.silknow.org/vocabulary/66","http://www.w3.org/2004/02/skos/core#inScheme","http://data.silknow.org/vocabulary/silk-thesaurus"
"http://data.silknow.org/vocabulary/66","http://www.w3.org/2004/02/skos/core#altLabel","Lé"
"http://data.silknow.org/vocabulary/66","http://www.w3.org/2004/02/skos/core#related","http://data.silknow.org/vocabulary/99"
"http://data.silknow.org/vocabulary/66","http://purl.org/dc/terms/bibliographicCitation","CIETA. vocabulario Técnico Tejidos Español, francés, inglés, italiano. Lyon: Centre  International d’Etude des Textiles Anciens, 1963"
"http://data.silknow.org/vocabulary/66","http://purl.org/dc/terms/bibliographicCitation","Hollen, Norma, and Jane Saddler. Introducción a Los Textiles. México: Editorial Limusa, 2002."
"http://data.silknow.org/vocabulary/66","http://purl.org/dc/terms/bibliographicCitation","Boccherini,Tamara,  Marabelli, Paola. Atlante di Storia del Tessuto, Itinerario nell'arte tessile dall'antichità al Déco, Firenze, 1995"
"http://data.silknow.org/vocabulary/66","http://purl.org/dc/terms/bibliographicCitation","Baum, Maggy et Boyeldieu, Chantal. Dictionnaire encyclopédique des textiles. Paris: Eyrolles, 2018, p. 349"
"http://data.silknow.org/vocabulary/66","http://purl.org/dc/terms/bibliographicCitation","F. Pizzato, Tessuti & C. Piccolo dizionario dei termini del mestiere, Milano, 1992"
"http://data.silknow.org/vocabulary/66","http://purl.org/dc/terms/bibliographicCitation","« Centre National de Ressources Textuelles et Lexicales », https://cnrtl.fr/definition/laize"
"http://data.silknow.org/vocabulary/66","http://purl.org/dc/terms/bibliographicCitation","Tamara Boccherini, Paola Marabelli, Atlante di Storia del Tessuto, Itinerario nell'arte tessile dall'antichità al Déco,1995 Firenze"
"http://data.silknow.org/vocabulary/66","http://purl.org/dc/terms/bibliographicCitation","E. Bianchi, Dizionario internazionale dei tessuti, Como, 1997"
"http://data.silknow.org/vocabulary/66","http://purl.org/dc/terms/bibliographicCitation","G. Sergio, Parole di moda. Il ""Corriere delle dame"" e il lessico della moda nell'Ottocento, Milano, 2010."
"http://data.silknow.org/vocabulary/66","http://purl.org/dc/terms/bibliographicCitation","Maria Teresa Lucidi ( a cura di), Glossario dei termini tecnici occidentali, cinesi e giapponesi, in La seta e la sua via, Roma, 1994"
"http://data.silknow.org/vocabulary/66","http://purl.org/dc/terms/bibliographicCitation","Académie française. « Dictionnaire de l’Académie française », https://www.dictionnaire-academie.fr/article/A9L0152"
"http://data.silknow.org/vocabulary/66","http://purl.org/dc/terms/bibliographicCitation","A. Donnanno, Modabolario. Parole e immagini della moda. Dizionario tecnico-creativo. Storia del costume tessuti e tessitura tecniche sartoriali accessori e stilisti, Milano, 2018"
"http://data.silknow.org/vocabulary/66","http://purl.org/dc/terms/bibliographicCitation","Burnham, Dorothy. Warp and Weft. A Textile Terminology. Royal Ontario Museum, 1980; Tortora, Phyllis, y Ingrid Johnson. The Fairchild Books Dictionary of Textiles, 2014; Stevenson, Angus, ed. Oxford Dictionary of English. 3rd ed. Oxford University Press, 2010."
"http://data.silknow.org/vocabulary/66","http://purl.org/dc/terms/bibliographicCitation","CIETA, Guelton, Marie-Hélène et Valansot, Odile (dir.). Vocabulaire technique français Lyon: Centre international d’étude des textiles anciens, 2020, p. 26"
"http://data.silknow.org/vocabulary/66","http://purl.org/dc/terms/bibliographicCitation","«Real Academia Española». Accedido 20 de noviembre de 2018. http://www.rae.es/"
"http://data.silknow.org/vocabulary/66","http://www.w3.org/2004/02/skos/core#definition","The width is the measurement of the textile from side to side, in this case from right to left or from left to right."
"http://data.silknow.org/vocabulary/66","http://www.w3.org/2004/02/skos/core#definition","Anchura o ancho es palabra genérica que indica, en un tejido, su dimensión considerada de derecha a izquierda o de izquierda a derecha, en contraposición a la considerada de arriba abajo o de abajo arriba."
"http://data.silknow.org/vocabulary/66","http://www.w3.org/2004/02/skos/core#definition","Subst. fém. Issu du lat. latia, ""largeur"". Largeur d'un tissu avec ses deux lisières."
"http://data.silknow.org/vocabulary/66","http://www.w3.org/2004/02/skos/core#definition","s.f. Larghezza del tessuto misurata da una cimosa all'altra"
"http://data.silknow.org/vocabulary/66","http://www.w3.org/2004/02/skos/core#broadMatch","http://www.wikidata.org/entity/Q35059"
