"subject","predicate","object"
"http://data.silknow.org/object/f0786f10-d232-31cc-902f-4ec7fd8b67fe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E73_Information_Object"
"http://data.silknow.org/object/f0786f10-d232-31cc-902f-4ec7fd8b67fe","http://www.w3.org/2000/01/rdf-schema#comment","March 24 - June 18, 2000"
"http://data.silknow.org/object/f0786f10-d232-31cc-902f-4ec7fd8b67fe","http://www.w3.org/2000/01/rdf-schema#comment","The Needle's Excellence"
"http://data.silknow.org/object/f0786f10-d232-31cc-902f-4ec7fd8b67fe","http://erlangen-crm.org/current/P3_has_note","March 24 - June 18, 2000"
"http://data.silknow.org/object/f0786f10-d232-31cc-902f-4ec7fd8b67fe","http://erlangen-crm.org/current/P3_has_note","The Needle's Excellence"
"http://data.silknow.org/object/f0786f10-d232-31cc-902f-4ec7fd8b67fe","http://erlangen-crm.org/current/P2_has_type","Exhibition"
"http://data.silknow.org/object/f0786f10-d232-31cc-902f-4ec7fd8b67fe","http://schema.org/contentUrl","https://risdmuseum.org/exhibitions-events/exhibitions/needles-excellence"
"http://data.silknow.org/object/f0786f10-d232-31cc-902f-4ec7fd8b67fe","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/611e5f49-50c9-3d46-8e86-141463edbfe8"
"http://data.silknow.org/object/f0786f10-d232-31cc-902f-4ec7fd8b67fe","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7ea1a31e-d419-3198-bbbc-b0b97de41221"
"http://data.silknow.org/object/f0786f10-d232-31cc-902f-4ec7fd8b67fe","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c84258e4-82cd-34ac-92a6-ef525a8f9f6e"
"http://data.silknow.org/object/f0786f10-d232-31cc-902f-4ec7fd8b67fe","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bc9bf703-9266-30ff-be94-e73d0bbe40be"
"http://data.silknow.org/object/f0786f10-d232-31cc-902f-4ec7fd8b67fe","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ba7362f0-633e-3989-b502-5768e9b3506b"
"http://data.silknow.org/object/f0786f10-d232-31cc-902f-4ec7fd8b67fe","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/61186e68-997d-302c-8de5-aeb4d4a0a044"
"http://data.silknow.org/object/f0786f10-d232-31cc-902f-4ec7fd8b67fe","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/db17b18f-c453-3fab-a775-499abf6a8cf1"
"http://data.silknow.org/object/f0786f10-d232-31cc-902f-4ec7fd8b67fe","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6276bace-b510-3898-8495-5f1018c507cb"
"http://data.silknow.org/object/f0786f10-d232-31cc-902f-4ec7fd8b67fe","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6a29df08-6f53-3f08-b977-e5929e8cd7c7"
"http://data.silknow.org/object/f0786f10-d232-31cc-902f-4ec7fd8b67fe","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/334be650-c683-3ea5-833f-4fd104358d20"
"http://data.silknow.org/object/f0786f10-d232-31cc-902f-4ec7fd8b67fe","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8054f8d8-2772-3e56-a7dd-f3a51d5bbe13"
"http://data.silknow.org/object/f0786f10-d232-31cc-902f-4ec7fd8b67fe","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ac39acd6-3cd7-3123-afe5-b40ee4f04825"
"http://data.silknow.org/object/f0786f10-d232-31cc-902f-4ec7fd8b67fe","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/78d2ffd3-ebb4-33ab-8424-9b7813b07382"
"http://data.silknow.org/object/f0786f10-d232-31cc-902f-4ec7fd8b67fe","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ced69e92-82ef-36db-a63a-d51343a72e81"
"http://data.silknow.org/object/f0786f10-d232-31cc-902f-4ec7fd8b67fe","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/94c6c37a-8bc4-33a9-ad95-b14996d437fd"
"http://data.silknow.org/object/f0786f10-d232-31cc-902f-4ec7fd8b67fe","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/39fed07f-1cd4-3feb-b022-d5378981efe7"
