"subject","predicate","object"
"http://data.silknow.org/object/8f9fcf43-64e7-3359-a1b5-c425fa155752","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/8f9fcf43-64e7-3359-a1b5-c425fa155752","http://purl.org/dc/elements/1.1/identifier","760"
"http://data.silknow.org/object/8f9fcf43-64e7-3359-a1b5-c425fa155752","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/8f9fcf43-64e7-3359-a1b5-c425fa155752/dimension/1"
"http://data.silknow.org/object/8f9fcf43-64e7-3359-a1b5-c425fa155752","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/8f9fcf43-64e7-3359-a1b5-c425fa155752/dimension/2"
"http://data.silknow.org/object/8f9fcf43-64e7-3359-a1b5-c425fa155752","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/8f9fcf43-64e7-3359-a1b5-c425fa155752","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/b3ad076b-d87d-3a55-b0dd-e188bfb9c119"
"http://data.silknow.org/object/8f9fcf43-64e7-3359-a1b5-c425fa155752","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/e92f096f-a383-3968-ab1c-aaad319abda0"
"http://data.silknow.org/object/8f9fcf43-64e7-3359-a1b5-c425fa155752","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/865902fc-eec7-37af-9327-2aca66445b33"
"http://data.silknow.org/object/8f9fcf43-64e7-3359-a1b5-c425fa155752","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/ba59d55b-2ea5-3c9c-ba7b-b9e8baa1a3c5"
"http://data.silknow.org/object/8f9fcf43-64e7-3359-a1b5-c425fa155752","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/5c83c5d6-ee4e-36c4-982d-b2c3accd17a4"
