"subject","predicate","object"
"http://data.silknow.org/object/67cac84d-f06a-32ed-a93c-3cff9927314d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/67cac84d-f06a-32ed-a93c-3cff9927314d","http://purl.org/dc/elements/1.1/identifier","716"
"http://data.silknow.org/object/67cac84d-f06a-32ed-a93c-3cff9927314d","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/67cac84d-f06a-32ed-a93c-3cff9927314d/dimension/2"
"http://data.silknow.org/object/67cac84d-f06a-32ed-a93c-3cff9927314d","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/67cac84d-f06a-32ed-a93c-3cff9927314d/dimension/1"
"http://data.silknow.org/object/67cac84d-f06a-32ed-a93c-3cff9927314d","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/9325a978-d166-35d6-beef-783e71aefd2c"
"http://data.silknow.org/object/67cac84d-f06a-32ed-a93c-3cff9927314d","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/aa204533-dc2d-3433-92ea-a3231735ab94"
"http://data.silknow.org/object/67cac84d-f06a-32ed-a93c-3cff9927314d","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/791"
"http://data.silknow.org/object/67cac84d-f06a-32ed-a93c-3cff9927314d","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/67cac84d-f06a-32ed-a93c-3cff9927314d","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/c052d61c-4dd0-3619-abc9-87d45457a5df"
"http://data.silknow.org/object/67cac84d-f06a-32ed-a93c-3cff9927314d","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/0c505696-4b39-3987-b109-c0eba1ef8ed0"
"http://data.silknow.org/object/67cac84d-f06a-32ed-a93c-3cff9927314d","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/7c5491a6-5bde-3e5a-9d7d-73e911cab7a0"
"http://data.silknow.org/object/67cac84d-f06a-32ed-a93c-3cff9927314d","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/ca44f0fc-5cfa-3fbb-a6ab-26f770947e8c"
"http://data.silknow.org/object/67cac84d-f06a-32ed-a93c-3cff9927314d","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/d17752ab-9e74-333b-8679-19c69dec9f09"
