"subject","predicate","object"
"http://data.silknow.org/object/1dc64160-252e-3387-addf-e9237978029d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/1dc64160-252e-3387-addf-e9237978029d","http://www.w3.org/2000/01/rdf-schema#label","Record 57.083.100B"
"http://data.silknow.org/object/1dc64160-252e-3387-addf-e9237978029d","http://purl.org/dc/elements/1.1/identifier","860266.json"
"http://data.silknow.org/object/1dc64160-252e-3387-addf-e9237978029d","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/risd"
"http://data.silknow.org/object/1dc64160-252e-3387-addf-e9237978029d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8f8aa9ec-5838-34fa-8a88-ecd009ce4638/category/1"
"http://data.silknow.org/object/1dc64160-252e-3387-addf-e9237978029d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/e736123f-3bec-366a-ba71-3b22fde94378"
"http://data.silknow.org/object/1dc64160-252e-3387-addf-e9237978029d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/3d6ef15c-0e44-32c9-ba21-6d87a9f381c5"
"http://data.silknow.org/object/1dc64160-252e-3387-addf-e9237978029d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/ac0ecd72-eb89-3a88-a067-b4b84ca48b3a"
"http://data.silknow.org/object/1dc64160-252e-3387-addf-e9237978029d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8f8aa9ec-5838-34fa-8a88-ecd009ce4638/domain/1"
"http://data.silknow.org/object/1dc64160-252e-3387-addf-e9237978029d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/f11409a8-f122-32f6-8d82-97161a97d85d"
"http://data.silknow.org/object/1dc64160-252e-3387-addf-e9237978029d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8f8aa9ec-5838-34fa-8a88-ecd009ce4638"
