"subject","predicate","object"
"http://data.silknow.org/object/63431681-7c16-3745-b779-d1f26281123f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/63431681-7c16-3745-b779-d1f26281123f","http://www.w3.org/2000/01/rdf-schema#label","Record 216356"
"http://data.silknow.org/object/63431681-7c16-3745-b779-d1f26281123f","http://purl.org/dc/elements/1.1/identifier","216356.json"
"http://data.silknow.org/object/63431681-7c16-3745-b779-d1f26281123f","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/63431681-7c16-3745-b779-d1f26281123f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/3f40705f-796b-3652-a8ff-45d750b2678d"
"http://data.silknow.org/object/63431681-7c16-3745-b779-d1f26281123f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0c0a2eb0-c032-3aea-885e-8f5b7a07b834"
"http://data.silknow.org/object/63431681-7c16-3745-b779-d1f26281123f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/17364b2e-2e51-30d6-a673-a3c0e6f9ddb8"
"http://data.silknow.org/object/63431681-7c16-3745-b779-d1f26281123f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/437737a8-e616-3b49-8483-491de4e33fe5"
"http://data.silknow.org/object/63431681-7c16-3745-b779-d1f26281123f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/dc353a13-a204-39c0-bc9c-fae173d4c933"
"http://data.silknow.org/object/63431681-7c16-3745-b779-d1f26281123f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/750b553f-d30e-31f6-9418-0ed450af8cb9"
"http://data.silknow.org/object/63431681-7c16-3745-b779-d1f26281123f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/750b553f-d30e-31f6-9418-0ed450af8cb9/category/1"
"http://data.silknow.org/object/63431681-7c16-3745-b779-d1f26281123f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/b79efaea-72b1-3bfe-b0d2-807b9fa1d315"
"http://data.silknow.org/object/63431681-7c16-3745-b779-d1f26281123f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5"
"http://data.silknow.org/object/63431681-7c16-3745-b779-d1f26281123f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/c4ff23cb-bcb3-31c9-a1cd-a9da38cda176"
"http://data.silknow.org/object/63431681-7c16-3745-b779-d1f26281123f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/530242fd-ca0d-3b58-a7ea-8baa2f718249"
"http://data.silknow.org/object/63431681-7c16-3745-b779-d1f26281123f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/2f960874-0b68-3ad7-a0b5-df1fdf1c31a9"
"http://data.silknow.org/object/63431681-7c16-3745-b779-d1f26281123f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a852c5f8-3c7f-3243-8b3a-1839f4d01311"
