"subject","predicate","object"
"http://data.silknow.org/production/f4fe91c2-87ab-3fc7-a320-95873c276b3c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/f4fe91c2-87ab-3fc7-a320-95873c276b3c","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/3578f92d-5f3e-3f52-bf63-3f55e96144e1"
"http://data.silknow.org/production/f4fe91c2-87ab-3fc7-a320-95873c276b3c","http://erlangen-crm.org/current/P32_used_general_technique","brocat"
"http://data.silknow.org/production/f4fe91c2-87ab-3fc7-a320-95873c276b3c","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/f4fe91c2-87ab-3fc7-a320-95873c276b3c","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/97"
"http://data.silknow.org/production/f4fe91c2-87ab-3fc7-a320-95873c276b3c","http://erlangen-crm.org/current/P32_used_general_technique","patterned fabric"
"http://data.silknow.org/production/f4fe91c2-87ab-3fc7-a320-95873c276b3c","http://erlangen-crm.org/current/P32_used_general_technique","teixit llavorat"
"http://data.silknow.org/production/f4fe91c2-87ab-3fc7-a320-95873c276b3c","http://erlangen-crm.org/current/P32_used_general_technique","domàs"
"http://data.silknow.org/production/f4fe91c2-87ab-3fc7-a320-95873c276b3c","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/471"
"http://data.silknow.org/production/f4fe91c2-87ab-3fc7-a320-95873c276b3c","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/192"
"http://data.silknow.org/production/f4fe91c2-87ab-3fc7-a320-95873c276b3c","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/903"
"http://data.silknow.org/production/f4fe91c2-87ab-3fc7-a320-95873c276b3c","http://erlangen-crm.org/current/P126_employed","fil metàl·lic"
"http://data.silknow.org/production/f4fe91c2-87ab-3fc7-a320-95873c276b3c","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/f4fe91c2-87ab-3fc7-a320-95873c276b3c","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/497"
"http://data.silknow.org/production/f4fe91c2-87ab-3fc7-a320-95873c276b3c","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1701_1725"
"http://data.silknow.org/production/f4fe91c2-87ab-3fc7-a320-95873c276b3c","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2998324/"
"http://data.silknow.org/production/f4fe91c2-87ab-3fc7-a320-95873c276b3c","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3175395/"
"http://data.silknow.org/production/f4fe91c2-87ab-3fc7-a320-95873c276b3c","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
"http://data.silknow.org/production/f4fe91c2-87ab-3fc7-a320-95873c276b3c","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
