"subject","predicate","object"
"http://data.silknow.org/statement/589ad7e2-f932-530e-be26-5fa58e629726","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/589ad7e2-f932-530e-be26-5fa58e629726","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/589ad7e2-f932-530e-be26-5fa58e629726","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/589ad7e2-f932-530e-be26-5fa58e629726","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/eb323391-7290-335f-97b8-22490d1ac739"
"http://data.silknow.org/statement/589ad7e2-f932-530e-be26-5fa58e629726","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/589ad7e2-f932-530e-be26-5fa58e629726"
"http://data.silknow.org/statement/589ad7e2-f932-530e-be26-5fa58e629726","http://data.silknow.org/ontology/L18",0.8945
"http://data.silknow.org/statement/f985c1ad-ac24-50f2-9fec-54f5caa8ce89","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f985c1ad-ac24-50f2-9fec-54f5caa8ce89","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/f985c1ad-ac24-50f2-9fec-54f5caa8ce89","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/f985c1ad-ac24-50f2-9fec-54f5caa8ce89","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/eb323391-7290-335f-97b8-22490d1ac739"
"http://data.silknow.org/statement/f985c1ad-ac24-50f2-9fec-54f5caa8ce89","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f985c1ad-ac24-50f2-9fec-54f5caa8ce89"
"http://data.silknow.org/statement/f985c1ad-ac24-50f2-9fec-54f5caa8ce89","http://data.silknow.org/ontology/L18",0.999679
"http://data.silknow.org/production/eb323391-7290-335f-97b8-22490d1ac739","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/eb323391-7290-335f-97b8-22490d1ac739","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/a103ee6f-1925-3c02-9861-4d18ca6fe553"
"http://data.silknow.org/production/eb323391-7290-335f-97b8-22490d1ac739","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/97"
"http://data.silknow.org/production/eb323391-7290-335f-97b8-22490d1ac739","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/production/eb323391-7290-335f-97b8-22490d1ac739","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1601_1800"
"http://data.silknow.org/production/eb323391-7290-335f-97b8-22490d1ac739","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
