"subject","predicate","object"
"http://data.silknow.org/object/9885ea41-aaa5-3f63-a1a7-63361afc75c4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/9885ea41-aaa5-3f63-a1a7-63361afc75c4","http://www.w3.org/2000/01/rdf-schema#label","Record 7064"
"http://data.silknow.org/object/9885ea41-aaa5-3f63-a1a7-63361afc75c4","http://purl.org/dc/elements/1.1/identifier","7064.json"
"http://data.silknow.org/object/9885ea41-aaa5-3f63-a1a7-63361afc75c4","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/9885ea41-aaa5-3f63-a1a7-63361afc75c4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/79baa410-c71e-3119-921b-0429ef079492"
"http://data.silknow.org/object/9885ea41-aaa5-3f63-a1a7-63361afc75c4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/328f913f-a16a-3862-85a4-267e4f93bbf5/observation/1"
"http://data.silknow.org/object/9885ea41-aaa5-3f63-a1a7-63361afc75c4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5da03537-dae4-3cc6-9158-6cf5ecfdd616"
"http://data.silknow.org/object/9885ea41-aaa5-3f63-a1a7-63361afc75c4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/328f913f-a16a-3862-85a4-267e4f93bbf5/category/1"
"http://data.silknow.org/object/9885ea41-aaa5-3f63-a1a7-63361afc75c4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/328f913f-a16a-3862-85a4-267e4f93bbf5/domain/1"
"http://data.silknow.org/object/9885ea41-aaa5-3f63-a1a7-63361afc75c4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/edcb6301-516e-39af-8934-df229e0bea6f"
"http://data.silknow.org/object/9885ea41-aaa5-3f63-a1a7-63361afc75c4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/328f913f-a16a-3862-85a4-267e4f93bbf5"
"http://data.silknow.org/object/9885ea41-aaa5-3f63-a1a7-63361afc75c4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/4e23cc4c-0671-384f-ad25-f91fae540ac8"
"http://data.silknow.org/object/9885ea41-aaa5-3f63-a1a7-63361afc75c4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/66a78b3b-89da-32ef-a5be-d9a233c24743"
