"subject","predicate","object"
"http://data.silknow.org/object/02dea5f0-a445-304c-8bc4-bc26f2d4b5dc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/02dea5f0-a445-304c-8bc4-bc26f2d4b5dc","http://www.w3.org/2000/01/rdf-schema#label","1500, Italy"
"http://data.silknow.org/object/02dea5f0-a445-304c-8bc4-bc26f2d4b5dc","http://www.w3.org/2000/01/rdf-schema#comment","Silk, warp-float faced 4:1 satin weave with weft-float faced 1:3 'Z' twill interlacings of secondary binding warps and supplementary patterning wefts"
"http://data.silknow.org/object/02dea5f0-a445-304c-8bc4-bc26f2d4b5dc","http://www.w3.org/2002/07/owl#sameAs","https://www.artic.edu/artworks/180791/fragment-from-an-orphrey-band"
"http://data.silknow.org/object/02dea5f0-a445-304c-8bc4-bc26f2d4b5dc","http://purl.org/dc/elements/1.1/identifier","1914.662b"
"http://data.silknow.org/object/02dea5f0-a445-304c-8bc4-bc26f2d4b5dc","http://erlangen-crm.org/current/P3_has_note","Silk, warp-float faced 4:1 satin weave with weft-float faced 1:3 'Z' twill interlacings of secondary binding warps and supplementary patterning wefts"
"http://data.silknow.org/object/02dea5f0-a445-304c-8bc4-bc26f2d4b5dc","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/02dea5f0-a445-304c-8bc4-bc26f2d4b5dc/dimension/1"
"http://data.silknow.org/object/02dea5f0-a445-304c-8bc4-bc26f2d4b5dc","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/02dea5f0-a445-304c-8bc4-bc26f2d4b5dc/dimension/2"
"http://data.silknow.org/object/02dea5f0-a445-304c-8bc4-bc26f2d4b5dc","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/02dea5f0-a445-304c-8bc4-bc26f2d4b5dc","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/e4356260-175f-30d5-b6b2-0c462c7bcfc4"
"http://data.silknow.org/object/02dea5f0-a445-304c-8bc4-bc26f2d4b5dc","http://erlangen-crm.org/current/P102_has_title","1500, Italy"
"http://data.silknow.org/statement/261ea4b0-f4ed-54dc-80da-adea5dd8db3e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/261ea4b0-f4ed-54dc-80da-adea5dd8db3e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/261ea4b0-f4ed-54dc-80da-adea5dd8db3e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/261ea4b0-f4ed-54dc-80da-adea5dd8db3e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/02dea5f0-a445-304c-8bc4-bc26f2d4b5dc"
"http://data.silknow.org/statement/261ea4b0-f4ed-54dc-80da-adea5dd8db3e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/261ea4b0-f4ed-54dc-80da-adea5dd8db3e"
"http://data.silknow.org/statement/261ea4b0-f4ed-54dc-80da-adea5dd8db3e","http://data.silknow.org/ontology/L18",0.7046
