"subject","predicate","object"
"http://data.silknow.org/vocabulary/111","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://data.silknow.org/vocabulary/111","http://www.w3.org/2004/02/skos/core#broader","http://data.silknow.org/vocabulary/827"
"http://data.silknow.org/vocabulary/111","http://www.w3.org/2004/02/skos/core#narrower","http://data.silknow.org/vocabulary/108"
"http://data.silknow.org/vocabulary/111","http://www.w3.org/2004/02/skos/core#prefLabel","Burat"
"http://data.silknow.org/vocabulary/111","http://www.w3.org/2004/02/skos/core#prefLabel","Etamine (tissu)"
"http://data.silknow.org/vocabulary/111","http://www.w3.org/2004/02/skos/core#prefLabel","Buratto"
"http://data.silknow.org/vocabulary/111","http://www.w3.org/2004/02/skos/core#prefLabel","Burato"
"http://data.silknow.org/vocabulary/111","http://www.w3.org/2004/02/skos/core#topConceptOf","http://data.silknow.org/vocabulary/silk-thesaurus"
"http://data.silknow.org/vocabulary/111","http://www.w3.org/2004/02/skos/core#inScheme","http://data.silknow.org/vocabulary/silk-thesaurus"
"http://data.silknow.org/vocabulary/111","http://www.w3.org/2004/02/skos/core#altLabel","buratee"
"http://data.silknow.org/vocabulary/111","http://www.w3.org/2004/02/skos/core#altLabel","borato"
"http://data.silknow.org/vocabulary/111","http://www.w3.org/2004/02/skos/core#related","http://data.silknow.org/vocabulary/151"
"http://data.silknow.org/vocabulary/111","http://www.w3.org/2004/02/skos/core#related","http://data.silknow.org/vocabulary/644"
"http://data.silknow.org/vocabulary/111","http://www.w3.org/2004/02/skos/core#related","http://data.silknow.org/vocabulary/62"
"http://data.silknow.org/vocabulary/111","http://www.w3.org/2004/02/skos/core#related","http://data.silknow.org/vocabulary/640"
"http://data.silknow.org/vocabulary/111","http://www.w3.org/2004/02/skos/core#related","http://data.silknow.org/vocabulary/131"
"http://data.silknow.org/vocabulary/111","http://www.w3.org/2004/02/skos/core#related","http://data.silknow.org/vocabulary/238"
"http://data.silknow.org/vocabulary/111","http://purl.org/dc/terms/bibliographicCitation","E. Bianchi, Dizionario internazionale dei tessuti, Como, 1997"
"http://data.silknow.org/vocabulary/111","http://purl.org/dc/terms/bibliographicCitation","Maria Teresa Lucidi ( a cura di), Glossario dei termini tecnici occidentali, cinesi e giapponesi, in La seta e la sua via, Roma, 1994"
"http://data.silknow.org/vocabulary/111","http://purl.org/dc/terms/bibliographicCitation","Simpson, John; Weiner, Edmund (eds). The Oxford English Dictionary. Oxford : Clarendon Press; Oxford ; New York : Oxford University Press, 1989 [www.oed.com]"
"http://data.silknow.org/vocabulary/111","http://purl.org/dc/terms/bibliographicCitation","Boucher, Jean-Jacques. Le dictionnaire de la soie: découvrir son histoire de ses origines jusqu’à nos jours. Paris: F. Lanore, 2015, p. 222"
"http://data.silknow.org/vocabulary/111","http://purl.org/dc/terms/bibliographicCitation","F. Pizzato, Tessuti & C. Piccolo dizionario dei termini del mestiere, Milano, 1992"
"http://data.silknow.org/vocabulary/111","http://purl.org/dc/terms/bibliographicCitation","Hardouin-Fugier, Élisabeth, Berthod, Bernard, Chavent-Fusaro, Martine et Déprez, Camille. Les étoffes :  dictionnaire historique. Paris: l’Amateur (1994), 2005, p. 186"
"http://data.silknow.org/vocabulary/111","http://purl.org/dc/terms/bibliographicCitation","Aniello Gentile, Dizionario etimologico dell'arte tessile, Napoli, 1981"
"http://data.silknow.org/vocabulary/111","http://purl.org/dc/terms/bibliographicCitation","Castany Saládrigas, Francisco. Diccionario de tejidos. Etimología, origen, arte, historia y fabricación de los más importantes tejidos clásicos y modernos. Gustavo Gil S.A., 1949"
"http://data.silknow.org/vocabulary/111","http://purl.org/dc/terms/bibliographicCitation","Dávila Corona, Rosa, Duran i Pujol, Montserrat, y García Fernández, Máximo. Diccionario histórico de telas y tejidos castellano-catalán. Salamanca: Junta de Castilla y León, 2004"
"http://data.silknow.org/vocabulary/111","http://purl.org/dc/terms/bibliographicCitation","G. Sergio, Parole di moda. Il ""Corriere delle dame"" e il lessico della moda nell'Ottocento, Milano, 2010."
"http://data.silknow.org/vocabulary/111","http://purl.org/dc/terms/bibliographicCitation","A. Donnanno, Modabolario. Parole e immagini della moda. Dizionario tecnico-creativo. Storia del costume tessuti e tessitura tecniche sartoriali accessori e stilisti, Milano, 2018"
"http://data.silknow.org/vocabulary/111","http://purl.org/dc/terms/bibliographicCitation","Bezon, Jean. Dictionnaire général des tissus anciens et modernes.‎Tome 7. Lyon: Th . Lepagnez, 1862, p. 293"
"http://data.silknow.org/vocabulary/111","http://purl.org/dc/terms/bibliographicCitation","«Real Academia Española». Accedido 20 de noviembre de 2018. http://www.rae.es/."
"http://data.silknow.org/vocabulary/111","http://purl.org/dc/terms/bibliographicCitation","Lami, Eugène-Oscar. Dictionnaire encyclopédique et biographique de l'industrie et des arts industriels. Tome 4. Paris: Librairie Des Dictionnaires, 1884, p. 966"
"http://data.silknow.org/vocabulary/111","http://purl.org/dc/terms/bibliographicCitation","Benito, Pilar. Paraísos de seda. Tejidos y bordados de las casas del Príncipe en los Reales Sitios de El Pardo y El Escorial. València: Universitat de València, 2015"
"http://data.silknow.org/vocabulary/111","http://purl.org/dc/terms/bibliographicCitation","Pérez Toral, Marta. “El léxico de tejidos en inventarios notariales del siglo XVII.” Revista de lexicografía 23 (2017)."
"http://data.silknow.org/vocabulary/111","http://www.w3.org/2004/02/skos/core#definition","n. Obsolete tabby light French dress goods, dyed in the piece. With a silk warp and thin wool weft. Among its uses are the mourning garments or ceremonial garb."
"http://data.silknow.org/vocabulary/111","http://www.w3.org/2004/02/skos/core#definition","Del it. buratto.  Tejido fino de lana de tacto áspero que también se realizó en seda a semejanza del burato de lana. En Francia, se produce completamente en seda en Lyon y Aviñón; en lana y seda en Alençon, Angers, Amiens y Bazancoure, es un tejido muy popular conocido desde el siglo XVI.  En Italia se fabricaba en el siglo XIII en Verona y en España era popular su uso antes de mediados del siglo XVI y se redujo considerablemente en el siglo XVIII, hasta casi desaparecer en los siglos posteriores. El busrato se usaba para hacer ropa, cortinas, velos, banderas... etc."
"http://data.silknow.org/vocabulary/111","http://www.w3.org/2004/02/skos/core#definition","s.m. ant. Stoffa rada e trasparente. Tessuto leggero di seta e lana, con una trama a tre strati in saia o a quattro strati in batavia in uso particolarmente in Spagna nelle zone di Toledo, Granada e Barcellona."
"http://data.silknow.org/vocabulary/111","http://www.w3.org/2004/02/skos/core#definition","Subst. fém. Etoffe dont la chaîne et la trame sont en laine peignée. Pour Bezon, étoffe légère, lisse, de laine pure ou de soie pure, ou de soie et de laine. Les étamines de soie, qui se faisaient à Lyon et Avignon, étaient des crêpes lisses dont la soie n'était pas tout à fait aussi tordue que dans les crêpes ordinaires et ne se fabriquaient plus en 1862. On trouvait des étamines unies, rayées, brochées et camelotées… Il semble que l'étamine ait eu une armure toile."
