"subject","predicate","object"
"http://data.silknow.org/object/cd42d822-ff92-3482-88ae-bfa7a1de1f85","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/cd42d822-ff92-3482-88ae-bfa7a1de1f85","http://www.w3.org/2000/01/rdf-schema#label","Record CE05303"
"http://data.silknow.org/object/cd42d822-ff92-3482-88ae-bfa7a1de1f85","http://purl.org/dc/elements/1.1/identifier","CE05303_MNAD.json"
"http://data.silknow.org/object/cd42d822-ff92-3482-88ae-bfa7a1de1f85","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/cer"
"http://data.silknow.org/object/cd42d822-ff92-3482-88ae-bfa7a1de1f85","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/dc45509c-bc31-3ad3-a3c2-d04c558f87e8"
"http://data.silknow.org/object/cd42d822-ff92-3482-88ae-bfa7a1de1f85","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/e8e5c9d4-eccf-31a0-b133-dd7083feb504"
"http://data.silknow.org/object/cd42d822-ff92-3482-88ae-bfa7a1de1f85","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/5a7dcf5d-e5ea-360e-aeda-322a32446342"
"http://data.silknow.org/object/cd42d822-ff92-3482-88ae-bfa7a1de1f85","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/844cf47c-1f76-3b26-b9db-ec0eb7666156"
"http://data.silknow.org/object/cd42d822-ff92-3482-88ae-bfa7a1de1f85","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/42002cef-d83b-3edd-8a0c-83636cf1aa30"
"http://data.silknow.org/object/cd42d822-ff92-3482-88ae-bfa7a1de1f85","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/4a0aab35-e22b-377e-84dc-7d91409ae09a"
"http://data.silknow.org/object/cd42d822-ff92-3482-88ae-bfa7a1de1f85","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/70bfaffa-edc1-386e-b7ac-b00f22e1c9bf"
"http://data.silknow.org/object/cd42d822-ff92-3482-88ae-bfa7a1de1f85","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/7c3476aa-88da-3482-b8d4-c4cc9c1017b4"
"http://data.silknow.org/object/cd42d822-ff92-3482-88ae-bfa7a1de1f85","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/582b32b3-dec0-35dd-8ea8-1b4bc1fbd032/observation/1"
"http://data.silknow.org/object/cd42d822-ff92-3482-88ae-bfa7a1de1f85","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/582b32b3-dec0-35dd-8ea8-1b4bc1fbd032/observation/2"
"http://data.silknow.org/object/cd42d822-ff92-3482-88ae-bfa7a1de1f85","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/582b32b3-dec0-35dd-8ea8-1b4bc1fbd032/domain/1"
"http://data.silknow.org/object/cd42d822-ff92-3482-88ae-bfa7a1de1f85","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/582b32b3-dec0-35dd-8ea8-1b4bc1fbd032/domain/2"
"http://data.silknow.org/object/cd42d822-ff92-3482-88ae-bfa7a1de1f85","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/582b32b3-dec0-35dd-8ea8-1b4bc1fbd032"
"http://data.silknow.org/object/cd42d822-ff92-3482-88ae-bfa7a1de1f85","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/582b32b3-dec0-35dd-8ea8-1b4bc1fbd032/category/1"
"http://data.silknow.org/object/cd42d822-ff92-3482-88ae-bfa7a1de1f85","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/27f9211e-abb3-3fbb-92a1-4e309c9a5bea"
"http://data.silknow.org/object/cd42d822-ff92-3482-88ae-bfa7a1de1f85","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/582b32b3-dec0-35dd-8ea8-1b4bc1fbd032/observation/3"
