"subject","predicate","object"
"http://data.silknow.org/statement/a1c9ecbd-c76c-59c9-9114-32106ce35a40","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a1c9ecbd-c76c-59c9-9114-32106ce35a40","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/a1c9ecbd-c76c-59c9-9114-32106ce35a40","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/236"
"http://data.silknow.org/statement/a1c9ecbd-c76c-59c9-9114-32106ce35a40","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/c921e454-015c-3afd-9f23-cc0c236c3331"
"http://data.silknow.org/statement/a1c9ecbd-c76c-59c9-9114-32106ce35a40","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a1c9ecbd-c76c-59c9-9114-32106ce35a40"
"http://data.silknow.org/statement/a1c9ecbd-c76c-59c9-9114-32106ce35a40","http://data.silknow.org/ontology/L18",0.6571
"http://data.silknow.org/statement/26248f30-0508-5b4a-9f8c-4b5939ad7398","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/26248f30-0508-5b4a-9f8c-4b5939ad7398","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/26248f30-0508-5b4a-9f8c-4b5939ad7398","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/26248f30-0508-5b4a-9f8c-4b5939ad7398","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/c921e454-015c-3afd-9f23-cc0c236c3331"
"http://data.silknow.org/statement/26248f30-0508-5b4a-9f8c-4b5939ad7398","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/26248f30-0508-5b4a-9f8c-4b5939ad7398"
"http://data.silknow.org/statement/26248f30-0508-5b4a-9f8c-4b5939ad7398","http://data.silknow.org/ontology/L18",0.815
"http://data.silknow.org/statement/ab462841-28dd-563a-a911-96b4b97e0f6d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ab462841-28dd-563a-a911-96b4b97e0f6d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/ab462841-28dd-563a-a911-96b4b97e0f6d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
