"subject","predicate","object"
"http://data.silknow.org/object/0d485868-772e-31e6-95ae-a02388c2643e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/0d485868-772e-31e6-95ae-a02388c2643e","http://www.w3.org/2000/01/rdf-schema#label","Record 254591"
"http://data.silknow.org/object/0d485868-772e-31e6-95ae-a02388c2643e","http://purl.org/dc/elements/1.1/identifier","254591.json"
"http://data.silknow.org/object/0d485868-772e-31e6-95ae-a02388c2643e","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/venezia"
"http://data.silknow.org/object/0d485868-772e-31e6-95ae-a02388c2643e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c73a1319-d8fb-3dff-8981-f18633b7b881"
"http://data.silknow.org/object/0d485868-772e-31e6-95ae-a02388c2643e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c73a1319-d8fb-3dff-8981-f18633b7b881/category/1"
"http://data.silknow.org/object/0d485868-772e-31e6-95ae-a02388c2643e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/589fdc96-983a-3156-97bb-6f0ac761759c"
"http://data.silknow.org/object/0d485868-772e-31e6-95ae-a02388c2643e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/a5a5cf21-3f0c-3db0-9085-e29dd65ec6a6"
"http://data.silknow.org/object/0d485868-772e-31e6-95ae-a02388c2643e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/13b29382-5b22-3c13-8326-503b847e896e"
"http://data.silknow.org/object/0d485868-772e-31e6-95ae-a02388c2643e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c73a1319-d8fb-3dff-8981-f18633b7b881/domain/1"
"http://data.silknow.org/object/0d485868-772e-31e6-95ae-a02388c2643e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c73a1319-d8fb-3dff-8981-f18633b7b881/observation/1"
