"subject","predicate","object"
"http://data.silknow.org/statement/34961fb5-36f0-5351-84d5-56d1d29460df","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/34961fb5-36f0-5351-84d5-56d1d29460df","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/34961fb5-36f0-5351-84d5-56d1d29460df","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/34961fb5-36f0-5351-84d5-56d1d29460df","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/7fbbf7ad-d810-3ed3-8675-dbca9687a884"
"http://data.silknow.org/statement/34961fb5-36f0-5351-84d5-56d1d29460df","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/34961fb5-36f0-5351-84d5-56d1d29460df"
"http://data.silknow.org/statement/34961fb5-36f0-5351-84d5-56d1d29460df","http://data.silknow.org/ontology/L18",0.7064
"http://data.silknow.org/statement/f7a1fd36-4b06-5d58-a371-764281610793","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f7a1fd36-4b06-5d58-a371-764281610793","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/f7a1fd36-4b06-5d58-a371-764281610793","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/f7a1fd36-4b06-5d58-a371-764281610793","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/7fbbf7ad-d810-3ed3-8675-dbca9687a884"
"http://data.silknow.org/statement/f7a1fd36-4b06-5d58-a371-764281610793","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f7a1fd36-4b06-5d58-a371-764281610793"
"http://data.silknow.org/statement/f7a1fd36-4b06-5d58-a371-764281610793","http://data.silknow.org/ontology/L18",0.5442
"http://data.silknow.org/object/7fbbf7ad-d810-3ed3-8675-dbca9687a884","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/7fbbf7ad-d810-3ed3-8675-dbca9687a884","http://www.w3.org/2000/01/rdf-schema#label","1730 / 1770, Spain"
"http://data.silknow.org/object/7fbbf7ad-d810-3ed3-8675-dbca9687a884","http://www.w3.org/2000/01/rdf-schema#comment","This dress and bodice (2009.300.2329) are particularly miniature examples of garments for liturgical effigies. They were created for figures of the Virgin and Child as indicated by the letters on the front and were presumably shown together as they match in every detail. Beautifully constructed, their fine detailing includes applied metallic cord at the hem and piping at neck and waist."
"http://data.silknow.org/object/7fbbf7ad-d810-3ed3-8675-dbca9687a884","http://www.w3.org/2002/07/owl#sameAs","https://www.metmuseum.org/art/collection/search/157142"
"http://data.silknow.org/object/7fbbf7ad-d810-3ed3-8675-dbca9687a884","http://purl.org/dc/elements/1.1/identifier","2009.300.2329"
"http://data.silknow.org/object/7fbbf7ad-d810-3ed3-8675-dbca9687a884","http://erlangen-crm.org/current/P3_has_note","This dress and bodice (2009.300.2329) are particularly miniature examples of garments for liturgical effigies. They were created for figures of the Virgin and Child as indicated by the letters on the front and were presumably shown together as they match in every detail. Beautifully constructed, their fine detailing includes applied metallic cord at the hem and piping at neck and waist."
"http://data.silknow.org/object/7fbbf7ad-d810-3ed3-8675-dbca9687a884","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/7fbbf7ad-d810-3ed3-8675-dbca9687a884","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/ba666c42-693b-366c-8841-4a2e2382f992"
"http://data.silknow.org/object/7fbbf7ad-d810-3ed3-8675-dbca9687a884","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/6ec8a585-eba9-3a41-a5aa-1e76529a8d74"
"http://data.silknow.org/object/7fbbf7ad-d810-3ed3-8675-dbca9687a884","http://erlangen-crm.org/current/P102_has_title","1730 / 1770, Spain"
