"subject","predicate","object"
"http://data.silknow.org/object/64e21142-ac10-3a2c-9119-bf7fa526fce1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/64e21142-ac10-3a2c-9119-bf7fa526fce1","http://www.w3.org/2000/01/rdf-schema#label","Record CattedralePA3"
"http://data.silknow.org/object/64e21142-ac10-3a2c-9119-bf7fa526fce1","http://purl.org/dc/elements/1.1/identifier","CattedralePA3.json"
"http://data.silknow.org/object/64e21142-ac10-3a2c-9119-bf7fa526fce1","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/unipa"
"http://data.silknow.org/object/64e21142-ac10-3a2c-9119-bf7fa526fce1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/assessment/9dbd0335-7ad6-3980-b59d-14d9aaa43983"
"http://data.silknow.org/object/64e21142-ac10-3a2c-9119-bf7fa526fce1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/c263f9d7-0b2c-353d-97ab-5ba35ffd6451"
"http://data.silknow.org/object/64e21142-ac10-3a2c-9119-bf7fa526fce1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c8e88c60-f15e-3318-9f23-9ce5f0d75752/observation/3"
"http://data.silknow.org/object/64e21142-ac10-3a2c-9119-bf7fa526fce1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c8e88c60-f15e-3318-9f23-9ce5f0d75752/observation/4"
"http://data.silknow.org/object/64e21142-ac10-3a2c-9119-bf7fa526fce1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c8e88c60-f15e-3318-9f23-9ce5f0d75752/observation/1"
"http://data.silknow.org/object/64e21142-ac10-3a2c-9119-bf7fa526fce1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c8e88c60-f15e-3318-9f23-9ce5f0d75752/observation/2"
"http://data.silknow.org/object/64e21142-ac10-3a2c-9119-bf7fa526fce1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c8e88c60-f15e-3318-9f23-9ce5f0d75752/observation/7"
"http://data.silknow.org/object/64e21142-ac10-3a2c-9119-bf7fa526fce1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/eb54bb1f-69e6-3311-9018-e2f8327a0a94"
"http://data.silknow.org/object/64e21142-ac10-3a2c-9119-bf7fa526fce1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c8e88c60-f15e-3318-9f23-9ce5f0d75752/observation/5"
"http://data.silknow.org/object/64e21142-ac10-3a2c-9119-bf7fa526fce1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c8e88c60-f15e-3318-9f23-9ce5f0d75752/observation/6"
"http://data.silknow.org/object/64e21142-ac10-3a2c-9119-bf7fa526fce1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c8e88c60-f15e-3318-9f23-9ce5f0d75752"
"http://data.silknow.org/object/64e21142-ac10-3a2c-9119-bf7fa526fce1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/9b7b13a6-2e05-3456-bd82-e7267dd1201c"
"http://data.silknow.org/object/64e21142-ac10-3a2c-9119-bf7fa526fce1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c8e88c60-f15e-3318-9f23-9ce5f0d75752/category/1"
